Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Brückmann;Einzelbewerber Brückmann_Proz;
001;001 Elsfleth Mitte;1;1;954;455;47,69;;446;;;189;42,38;257;57,62;
002;002 Elsfleth Süd;1;1;400;224;56,00;;219;;;89;40,64;130;59,36;
003;003 Edo-Schröder-Siedlung;1;1;572;281;49,13;;269;;;127;47,21;142;52,79;
004;004 Elsfleth Nord;1;1;756;388;51,32;;374;;;154;41,18;220;58,82;
005;005 Lienen;1;1;541;342;63,22;;338;;;139;41,12;199;58,88;
006;006 Oberhammelwarden;1;1;594;351;59,09;;336;;;156;46,43;180;53,57;
007;007 Sandfeld;1;1;84;62;73,81;;61;;;18;29,51;43;70,49;
008;008 Neuenfelde;1;1;199;149;74,87;;147;;;37;25,17;110;74,83;
009;009 Huntebrück;1;1;132;80;60,61;;80;;;27;33,75;53;66,25;
010;010 Neuenbrok;1;1;272;188;69,12;;183;;;43;23,50;140;76,50;
011;011 Nordermoor;1;1;253;155;61,26;;154;;;47;30,52;107;69,48;
012;012 Eckfleth;1;1;500;325;65,00;;319;;;82;25,71;237;74,29;
013;013 Butteldorf;1;1;360;250;69,44;;247;;;58;23,48;189;76,52;
014;014 Moordorf;1;1;303;198;65,35;;195;;;55;28,21;140;71,79;
015;015 Wurpland;1;1;761;433;56,90;;428;;;187;43,69;241;56,31;
016;016 Hohe Kämpe;1;1;646;340;52,63;;335;;;150;44,78;185;55,22;
099;099 Rathaus;1;1;0;647;0,00;;639;;;233;36,46;406;63,54;
905;905 Elsfleth BW;1;0;0;0;0,00;0;0;0;0;;;;;
9130;9130 Elsfleth-Briefwahl;1;0;0;0;0,00;0;0;0;0;;;;;
