datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03461004;001;001 Elsfleth Mitte;W;Reserve;;;
22.09.2013;03461004;002;002 Elsfleth Süd;W;Reserve;;;
22.09.2013;03461004;003;003 Edo-Schröder-Siedlung;W;Reserve;;;
22.09.2013;03461004;004;004 Elsfleth Nord;W;Reserve;;;
22.09.2013;03461004;005;005 Lienen;W;Reserve;;;
22.09.2013;03461004;006;006 Oberhammelwarden;W;Reserve;;;
22.09.2013;03461004;007;007 Sandfeld;W;Reserve;;;
22.09.2013;03461004;008;008 Neuenfelde;W;Reserve;;;
22.09.2013;03461004;009;009 Huntebrück;W;Reserve;;;
22.09.2013;03461004;010;010 Neuenbrok;W;Reserve;;;
22.09.2013;03461004;011;011 Nordermoor;W;Reserve;;;
22.09.2013;03461004;012;012 Eckfleth;W;Reserve;;;
22.09.2013;03461004;013;013 Butteldorf;W;Reserve;;;
22.09.2013;03461004;014;014 Moordorf;W;Reserve;;;
22.09.2013;03461004;015;015 Wurpland;W;Reserve;;;
22.09.2013;03461004;016;016 Hohe Kämpe;W;Reserve;;;
22.09.2013;03461004;099;099 Rathaus;B;Reserve;;;
22.09.2013;03461004;905;905 Elsfleth BW;B;Reserve;;;
22.09.2013;03461004;9130;9130 Elsfleth-Briefwahl;B;Reserve;;;
