Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
001;001 Elsfleth Mitte;1;1;896;453;50,56;;447;;6;444;9;143;31,99;134;30,18;232;51,90;212;47,75;14;3,13;23;5,18;20;4,47;28;6,31;22;4,92;21;4,73;8;1,79;6;1,35;1;0,22;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;7;1,57;14;3,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Elsfleth Süd;1;1;375;219;58,40;;212;;7;211;8;68;32,08;72;34,12;100;47,17;79;37,44;3;1,42;10;4,74;17;8,02;16;7,58;11;5,19;18;8,53;5;2,36;3;1,42;0;0,00;0;0,00;0;0,00;4;1,90;0;0,00;0;0,00;8;3,77;9;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Edo-Schröder-Siedlung;1;1;551;280;50,82;;270;;10;271;9;97;35,93;89;32,84;126;46,67;123;45,39;9;3,33;14;5,17;14;5,19;16;5,90;14;5,19;13;4,80;2;0,74;3;1,11;1;0,37;2;0,74;0;0,00;3;1,11;0;0,00;0;0,00;6;2,22;7;2,58;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Elsfleth Nord;1;1;704;384;54,55;;378;;6;377;7;128;33,86;116;30,77;168;44,44;170;45,09;9;2,38;16;4,24;21;5,56;17;4,51;22;5,82;20;5,31;10;2,65;11;2,92;5;1,32;7;1,86;0;0,00;1;0,27;0;0,00;1;0,27;8;2,12;14;3,71;0;0,00;1;0,27;0;0,00;1;0,27;6;1,59;2;0,53;0;0,00;0;0,00;1;0,26;0;0,00;
005;005 Lienen;1;1;520;327;62,88;;321;;6;325;2;113;35,20;105;32,31;134;41,74;121;37,23;8;2,49;16;4,92;39;12,15;44;13,54;9;2,80;15;4,62;5;1,56;6;1,85;5;1,56;6;1,85;0;0,00;1;0,31;0;0,00;0;0,00;5;1,56;7;2,15;0;0,00;0;0,00;0;0,00;1;0,31;3;0,93;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Oberhammelwarden;1;1;564;349;61,88;;344;;5;340;9;107;31,10;111;32,65;164;47,67;142;41,76;5;1,45;13;3,82;27;7,85;29;8,53;21;6,10;21;6,18;9;2,62;10;2,94;1;0,29;1;0,29;0;0,00;5;1,47;0;0,00;0;0,00;8;2,33;7;2,06;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Sandfeld;1;1;79;60;75,95;;57;;3;59;1;11;19,30;14;23,73;27;47,37;28;47,46;8;14,04;4;6,78;6;10,53;6;10,17;1;1,75;2;3,39;1;1,75;1;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,26;4;6,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Neuenfelde;1;1;193;148;76,68;;145;;3;146;2;72;49,66;65;44,52;46;31,72;48;32,88;6;4,14;13;8,90;11;7,59;12;8,22;3;2,07;2;1,37;2;1,38;0;0,00;1;0,69;2;1,37;0;0,00;2;1,37;0;0,00;0;0,00;4;2,76;2;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Huntebrück;1;1;127;80;62,99;;80;;0;80;0;42;52,50;43;53,75;32;40,00;25;31,25;4;5,00;4;5,00;0;0,00;3;3,75;2;2,50;3;3,75;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Neuenbrok;1;1;258;182;70,54;;179;;3;179;3;93;51,96;86;48,04;52;29,05;39;21,79;8;4,47;18;10,06;6;3,35;5;2,79;5;2,79;8;4,47;2;1,12;5;2,79;3;1,68;5;2,79;0;0,00;2;1,12;0;0,00;0;0,00;9;5,03;10;5,59;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Nordermoor;1;1;231;149;64,50;;146;;3;146;3;73;50,00;66;45,21;41;28,08;36;24,66;6;4,11;13;8,90;15;10,27;14;9,59;3;2,05;5;3,42;5;3,42;2;1,37;1;0,68;1;0,68;0;0,00;3;2,05;0;0,00;2;1,37;2;1,37;3;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Eckfleth;1;1;484;320;66,12;;315;;5;314;6;154;48,89;138;43,95;108;34,29;94;29,94;19;6,03;29;9,24;9;2,86;19;6,05;16;5,08;13;4,14;2;0,63;4;1,27;1;0,32;2;0,64;0;0,00;3;0,96;0;0,00;0;0,00;5;1,59;10;3,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Butteldorf;1;1;340;242;71,18;;240;;2;237;5;133;55,42;125;52,74;76;31,67;64;27,00;10;4,17;12;5,06;5;2,08;15;6,33;9;3,75;9;3,80;3;1,25;4;1,69;2;0,83;2;0,84;0;0,00;1;0,42;0;0,00;1;0,42;2;0,83;3;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Moordorf;1;1;294;195;66,33;;195;;0;193;2;115;58,97;100;51,81;43;22,05;33;17,10;11;5,64;21;10,88;12;6,15;14;7,25;6;3,08;14;7,25;3;1,54;2;1,04;1;0,51;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;4;2,05;8;4,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Wurpland;1;1;726;425;58,54;;423;;2;422;3;170;40,19;161;38,15;190;44,92;175;41,47;6;1,42;11;2,61;18;4,26;32;7,58;20;4,73;24;5,69;6;1,42;9;2,13;1;0,24;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;8;1,89;7;1,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;
016;016 Hohe Kämpe;1;1;618;330;53,40;;325;;5;327;3;123;37,85;120;36,70;135;41,54;123;37,61;7;2,15;15;4,59;20;6,15;25;7,65;27;8,31;25;7,65;1;0,31;5;1,53;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;9;2,77;12;3,67;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
099;099 Rathaus;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
905;905 Elsfleth BW;1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9130;9130 Elsfleth-Briefwahl;1;1;0;669;0,00;;667;;2;666;3;316;47,38;300;45,05;223;33,43;198;29,73;24;3,60;39;5,86;53;7,95;71;10,66;24;3,60;23;3,45;2;0,30;3;0,45;1;0,15;1;0,15;0;0,00;4;0,60;0;0,00;2;0,30;17;2,55;19;2,85;0;0,00;1;0,15;0;0,00;0;0,00;7;1,05;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
