datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;03461004;001;001 Elsfleth Mitte;1;1;838;116;0;954;455;0;;446;189;257
22.09.2013;Landratswahl;03461004;002;002 Elsfleth Süd;1;1;336;64;0;400;224;0;;219;89;130
22.09.2013;Landratswahl;03461004;003;003 Edo-Schröder-Siedlung;1;1;535;37;0;572;281;0;;269;127;142
22.09.2013;Landratswahl;03461004;004;004 Elsfleth Nord;1;1;674;82;0;756;388;0;;374;154;220
22.09.2013;Landratswahl;03461004;005;005 Lienen;1;1;477;64;0;541;342;0;;338;139;199
22.09.2013;Landratswahl;03461004;006;006 Oberhammelwarden;1;1;539;55;0;594;351;0;;336;156;180
22.09.2013;Landratswahl;03461004;007;007 Sandfeld;1;1;77;7;0;84;62;0;;61;18;43
22.09.2013;Landratswahl;03461004;008;008 Neuenfelde;1;1;185;14;0;199;149;0;;147;37;110
22.09.2013;Landratswahl;03461004;009;009 Huntebrück;1;1;118;14;0;132;80;0;;80;27;53
22.09.2013;Landratswahl;03461004;010;010 Neuenbrok;1;1;257;15;0;272;188;0;;183;43;140
22.09.2013;Landratswahl;03461004;011;011 Nordermoor;1;1;229;24;0;253;155;0;;154;47;107
22.09.2013;Landratswahl;03461004;012;012 Eckfleth;1;1;450;50;0;500;325;0;;319;82;237
22.09.2013;Landratswahl;03461004;013;013 Butteldorf;1;1;334;26;0;360;250;0;;247;58;189
22.09.2013;Landratswahl;03461004;014;014 Moordorf;1;1;276;27;0;303;198;0;;195;55;140
22.09.2013;Landratswahl;03461004;015;015 Wurpland;1;1;676;85;0;761;433;0;;428;187;241
22.09.2013;Landratswahl;03461004;016;016 Hohe Kämpe;1;1;597;49;0;646;340;0;;335;150;185
22.09.2013;Landratswahl;03461004;099;099 Rathaus;1;1;0;0;0;0;647;647;;639;233;406
22.09.2013;Landratswahl;03461004;905;905 Elsfleth BW;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461004;9130;9130 Elsfleth-Briefwahl;1;0;;;;;;;;;;
