datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03461004;001;001 Elsfleth Mitte;1;1;779;117;0;896;453;0;6;447;9;444;143;134;232;212;14;23;20;28;22;21;8;6;1;3;0;1;0;0;7;14;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;002;002 Elsfleth Süd;1;1;311;64;0;375;219;0;7;212;8;211;68;72;100;79;3;10;17;16;11;18;5;3;0;0;0;4;0;0;8;9;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;003;003 Edo-Schröder-Siedlung;1;1;514;37;0;551;280;0;10;270;9;271;97;89;126;123;9;14;14;16;14;13;2;3;1;2;0;3;0;0;6;7;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;004;004 Elsfleth Nord;1;1;621;83;0;704;384;0;6;378;7;377;128;116;168;170;9;16;21;17;22;20;10;11;5;7;0;1;0;1;8;14;0;1;0;1;6;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;005;005 Lienen;1;1;453;67;0;520;327;0;6;321;2;325;113;105;134;121;8;16;39;44;9;15;5;6;5;6;0;1;0;0;5;7;0;0;0;1;3;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;006;006 Oberhammelwarden;1;1;510;54;0;564;349;0;5;344;9;340;107;111;164;142;5;13;27;29;21;21;9;10;1;1;0;5;0;0;8;7;0;0;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;007;007 Sandfeld;1;1;72;7;0;79;60;0;3;57;1;59;11;14;27;28;8;4;6;6;1;2;1;1;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;008;008 Neuenfelde;1;1;179;14;0;193;148;0;3;145;2;146;72;65;46;48;6;13;11;12;3;2;2;0;1;2;0;2;0;0;4;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;009;009 Huntebrück;1;1;113;14;0;127;80;0;0;80;0;80;42;43;32;25;4;4;0;3;2;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;010;010 Neuenbrok;1;1;243;15;0;258;182;0;3;179;3;179;93;86;52;39;8;18;6;5;5;8;2;5;3;5;0;2;0;0;9;10;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;011;011 Nordermoor;1;1;207;24;0;231;149;0;3;146;3;146;73;66;41;36;6;13;15;14;3;5;5;2;1;1;0;3;0;2;2;3;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;012;012 Eckfleth;1;1;434;50;0;484;320;0;5;315;6;314;154;138;108;94;19;29;9;19;16;13;2;4;1;2;0;3;0;0;5;10;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;013;013 Butteldorf;1;1;313;27;0;340;242;0;2;240;5;237;133;125;76;64;10;12;5;15;9;9;3;4;2;2;0;1;0;1;2;3;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;014;014 Moordorf;1;1;268;26;0;294;195;0;0;195;2;193;115;100;43;33;11;21;12;14;6;14;3;2;1;0;0;1;0;0;4;8;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;015;015 Wurpland;1;1;642;84;0;726;425;0;2;423;3;422;170;161;190;175;6;11;18;32;20;24;6;9;1;2;0;1;0;0;8;7;0;0;0;0;1;0;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;016;016 Hohe Kämpe;1;1;569;49;0;618;330;0;5;325;3;327;123;120;135;123;7;15;20;25;27;25;1;5;1;1;0;0;0;0;9;12;0;0;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;099;099 Rathaus;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461004;905;905 Elsfleth BW;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461004;9130;9130 Elsfleth-Briefwahl;1;1;0;0;0;0;669;669;2;667;3;666;316;300;223;198;24;39;53;71;24;23;2;3;1;1;0;4;0;2;17;19;0;1;0;0;7;5;0;0;0;0
