datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03458013;001;001 Wardenburg I (Everkampschule);1;1;1057;119;0;1176;421;0;2;419;145;145;51;9;15;6;3;1;2;3;0;0;1;0;0;1;0;0;0;35;0;0;2;0
25.05.2014;Europawahl;03458013;002;002 Wardenburg II-West (GS Wardenburg);1;1;927;77;0;1004;370;0;4;366;121;126;44;6;18;4;4;0;3;2;0;3;0;1;0;0;0;0;0;25;0;0;6;3
25.05.2014;Europawahl;03458013;003;003 Wardenburg III (Seniorentreff);1;1;1242;85;0;1327;499;0;6;493;158;143;77;19;29;10;8;0;1;3;0;2;0;1;0;1;1;0;0;30;0;0;7;3
25.05.2014;Europawahl;03458013;004;004 Astup/Höven/Westerburg (GS Hohenfelde);1;1;467;32;0;499;189;0;2;187;73;65;17;5;2;6;1;2;0;0;0;1;0;0;1;1;0;0;0;8;0;0;3;2
25.05.2014;Europawahl;03458013;005;005 Charlottendorf-Ost (GSt. Hof Harms);1;1;178;22;0;200;86;0;0;86;52;14;2;2;1;2;4;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;2;0
25.05.2014;Europawahl;03458013;006;006 Charlottendorf-West/Littel (Gst. Dahms);1;1;526;39;0;565;265;0;0;265;150;49;22;5;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;21;0;0;4;0
25.05.2014;Europawahl;03458013;007;007 Benthullen (Kirche/Konfirmandenraum);1;1;450;29;0;479;179;0;4;175;93;45;10;9;4;0;1;1;1;0;0;0;0;1;0;0;0;0;0;7;1;0;2;0
25.05.2014;Europawahl;03458013;008;008 Achternholt (Vereinsheim);1;1;221;16;0;237;93;0;0;93;46;29;9;1;1;0;2;0;2;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;03458013;009;009 Oberlethe (Letheschule);1;1;369;43;0;412;164;0;5;159;76;42;18;3;8;3;1;0;0;1;0;1;0;0;0;0;0;0;0;5;0;0;1;0
25.05.2014;Europawahl;03458013;010;010 Westerholt (Dorfgemeinschaftshaus);1;1;298;34;0;332;123;0;1;122;57;36;12;0;4;1;0;0;0;1;0;1;1;0;0;0;0;0;0;7;0;0;0;2
25.05.2014;Europawahl;03458013;011;011 Achternmeer/Harbern I (GS Achternmeer);1;1;1034;68;0;1102;400;0;2;398;147;135;52;7;13;5;5;1;3;4;0;1;1;0;0;2;0;0;0;16;0;0;4;2
25.05.2014;Europawahl;03458013;012;012 Harbern II (Freilichtbühne);1;1;202;4;0;206;72;0;0;72;34;21;6;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;1
25.05.2014;Europawahl;03458013;013;013 Südmoslesfehn (GSt. Büsselmann);1;1;799;43;0;842;359;0;2;357;117;120;55;8;13;3;4;0;5;0;0;0;0;0;0;0;0;0;0;28;0;0;3;1
25.05.2014;Europawahl;03458013;014;014 Hundsmühlen I (GS Hundsmühlen);1;1;1029;106;0;1135;500;0;5;495;149;158;96;18;17;4;10;0;2;3;0;0;1;1;0;1;0;0;0;26;3;0;0;6
25.05.2014;Europawahl;03458013;015;015 Hundsmühlen II (GS Hundsmühlen);1;1;974;130;0;1104;529;0;5;524;137;191;100;17;21;8;5;0;0;6;0;0;0;1;0;0;0;0;0;33;0;0;3;2
25.05.2014;Europawahl;03458013;016;016 Tungeln/Kl. Bümmerstede (KG Tungeln);1;1;1007;140;0;1147;456;0;0;456;160;149;70;15;13;2;6;1;2;0;0;0;2;0;0;0;0;0;0;28;0;0;2;6
25.05.2014;Europawahl;03458013;017;017 Wardenburg II-Ost (GS Wardenburg);1;1;1014;70;0;1084;381;0;1;380;131;136;46;12;15;3;2;0;2;2;0;0;0;0;0;0;0;1;0;27;0;0;1;2
25.05.2014;Europawahl;03458013;901;901 Briefwahl (WBZ: 001-017);1;1;0;0;0;0;973;973;1;972;369;269;143;44;39;11;4;1;2;3;0;0;0;1;0;0;0;0;0;77;0;0;6;3
