datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;130765655;1;1 1 Gallin-Kuppentin;1;1;368;45;0;413;183;0;9;174;42;38;47;3;10;4;3;3;2;3;0;1;4;1;1;0;0;0;0;1;0;1;8;2
25.05.2014;Europawahl;130765655;2;2 1 Gehlsbach;1;1;248;20;0;268;80;0;1;79;24;20;23;1;0;3;0;1;1;0;0;0;0;3;0;0;0;0;0;1;0;0;2;0
25.05.2014;Europawahl;130765655;3;3 1 Suckow;1;1;408;26;0;434;200;0;7;193;91;39;41;4;3;2;1;1;2;2;0;0;0;0;0;0;0;0;1;1;0;0;3;2
25.05.2014;Europawahl;130765655;4;4 1 Granzin;1;1;375;27;0;402;227;0;9;218;67;62;44;4;2;3;2;2;2;3;1;3;0;0;0;0;1;0;1;11;0;0;9;1
25.05.2014;Europawahl;130765655;5;5 1 Kritzow;1;1;333;43;0;376;183;0;7;176;66;34;43;0;4;4;0;1;3;1;0;0;0;0;0;0;0;0;0;11;0;0;8;1
25.05.2014;Europawahl;130765655;6;6 1 Tessenow;1;1;490;34;0;524;225;0;9;216;88;41;44;1;12;2;1;0;3;0;0;3;0;3;1;1;0;0;0;7;1;0;8;0
25.05.2014;Europawahl;130765655;7;7 1 Passow;1;1;532;54;0;586;290;0;14;276;112;54;55;4;7;3;3;8;2;1;2;0;0;0;1;0;1;0;0;13;0;1;7;2
25.05.2014;Europawahl;130765655;8;8 1 Kreien;1;1;308;32;0;340;190;0;4;186;71;30;48;3;2;5;1;2;3;1;2;0;0;0;0;0;0;0;0;12;0;0;6;0
25.05.2014;Europawahl;130765655;9;9 1 Werder;1;1;299;21;0;320;138;0;3;135;62;19;32;2;5;3;1;1;0;1;1;0;0;1;0;0;0;0;0;3;0;0;4;0
25.05.2014;Europawahl;130765655;10;10 1 Lübz;1;1;918;105;0;1023;341;0;17;324;117;95;62;2;4;11;2;4;0;2;1;0;1;1;0;1;0;0;0;10;0;0;11;0
25.05.2014;Europawahl;130765655;11;11 1 Gischow;1;1;166;36;2;204;93;0;3;90;29;13;24;1;10;0;1;2;0;1;1;0;0;1;0;0;0;0;0;3;0;0;4;0
25.05.2014;Europawahl;130765655;12;12 1 Marnitz;1;1;603;57;0;660;262;0;14;248;106;45;48;5;7;3;0;3;1;2;0;0;2;1;1;0;0;0;0;6;0;2;14;2
25.05.2014;Europawahl;130765655;13;13 1 Siggelkow;1;1;91;7;0;98;39;0;3;36;16;2;10;1;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0
25.05.2014;Europawahl;130765655;14;14 2 Lübz;1;1;785;66;0;851;240;0;15;225;61;76;38;3;1;5;0;1;3;2;1;1;1;0;2;1;0;0;0;19;0;0;9;1
25.05.2014;Europawahl;130765655;15;15 2 Siggelkow;1;1;93;11;0;104;43;0;2;41;16;7;10;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;0;1;2
25.05.2014;Europawahl;130765655;16;16 1 Gehlsbach;1;1;126;1;0;127;56;0;0;56;27;6;15;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;2;0
25.05.2014;Europawahl;130765655;17;17 3 Siggelkow;1;1;532;33;0;565;253;0;9;244;91;42;57;5;8;3;4;6;0;5;1;0;3;1;0;1;0;0;0;6;1;0;9;1
25.05.2014;Europawahl;130765655;18;18 3 Lübz;1;1;876;132;0;1008;367;0;10;357;137;78;82;3;7;4;1;0;3;10;0;0;1;0;1;0;0;0;0;19;1;0;8;2
25.05.2014;Europawahl;130765655;19;19 4 Lübz;1;1;886;91;0;977;281;0;4;277;125;63;51;3;6;6;2;1;0;0;0;0;0;0;0;0;0;1;0;9;0;0;9;1
25.05.2014;Europawahl;130765655;20;20 5 Lübz;1;1;930;76;0;1006;334;0;14;320;146;70;56;2;5;7;1;2;0;0;1;0;0;0;0;0;0;0;0;17;0;0;13;0
25.05.2014;Europawahl;130765655;21;21 6 Lübz;1;1;272;28;0;300;130;0;0;130;65;18;20;1;6;1;0;3;2;4;0;0;0;1;0;1;0;0;0;4;1;0;3;0
25.05.2014;Europawahl;130765655;22;22 7 Lübz;1;1;212;32;0;244;110;0;4;106;45;14;32;2;3;1;0;1;0;0;1;0;2;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;130765655;901;901 Briefwahl 01;1;1;0;0;0;0;560;560;9;551;219;125;106;15;26;5;0;3;3;3;5;0;0;0;2;1;0;0;1;23;0;0;10;4
25.05.2014;Europawahl;130765655;902;902 Briefwahl 02;1;1;0;0;0;0;324;324;5;319;132;91;49;7;8;5;0;7;4;1;0;2;0;1;1;0;0;0;0;9;1;0;1;0
