datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;130765655;1;1 1 Gallin-Kuppentin;W;Reserve;;;
25.05.2014;130765655;2;2 1 Gehlsbach;W;Reserve;;;
25.05.2014;130765655;3;3 1 Suckow;W;Reserve;;;
25.05.2014;130765655;4;4 1 Granzin;W;Reserve;;;
25.05.2014;130765655;5;5 1 Kritzow;W;Reserve;;;
25.05.2014;130765655;6;6 1 Tessenow;W;Reserve;;;
25.05.2014;130765655;7;7 1 Passow;W;Reserve;;;
25.05.2014;130765655;8;8 1 Kreien;W;Reserve;;;
25.05.2014;130765655;9;9 1 Werder;W;Reserve;;;
25.05.2014;130765655;10;10 1 Lübz;W;Reserve;;;
25.05.2014;130765655;11;11 1 Gischow;W;Reserve;;;
25.05.2014;130765655;12;12 1 Marnitz;W;Reserve;;;
25.05.2014;130765655;13;13 1 Siggelkow;W;Reserve;;;
25.05.2014;130765655;14;14 2 Lübz;W;Reserve;;;
25.05.2014;130765655;15;15 2 Siggelkow;W;Reserve;;;
25.05.2014;130765655;16;16 1 Gehlsbach;W;Reserve;;;
25.05.2014;130765655;17;17 3 Siggelkow;W;Reserve;;;
25.05.2014;130765655;18;18 3 Lübz;W;Reserve;;;
25.05.2014;130765655;19;19 4 Lübz;W;Reserve;;;
25.05.2014;130765655;20;20 5 Lübz;W;Reserve;;;
25.05.2014;130765655;21;21 6 Lübz;W;Reserve;;;
25.05.2014;130765655;22;22 7 Lübz;W;Reserve;;;
25.05.2014;130765655;901;901 Briefwahl 01;B;Reserve;;;
25.05.2014;130765655;902;902 Briefwahl 02;B;Reserve;;;
