datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;130765655;761;Gemeinde Gallin-Kuppentin;1;1;368;45;0;413;183;0;9;174;42;38;47;3;10;4;3;3;2;3;0;1;4;1;1;0;0;0;0;1;0;1;8;2
25.05.2014;Europawahl;130765655;762;Gemeinde Gehlsbach;2;2;374;21;0;395;136;0;1;135;51;26;38;2;0;3;0;2;2;2;0;0;0;3;0;0;0;0;0;2;0;0;4;0
25.05.2014;Europawahl;130765655;763;Gemeinde Gischow;1;1;166;36;2;204;93;0;3;90;29;13;24;1;10;0;1;2;0;1;1;0;0;1;0;0;0;0;0;3;0;0;4;0
25.05.2014;Europawahl;130765655;764;Gemeinde Granzin;1;1;375;27;0;402;227;0;9;218;67;62;44;4;2;3;2;2;2;3;1;3;0;0;0;0;1;0;1;11;0;0;9;1
25.05.2014;Europawahl;130765655;765;Gemeinde Kreien;1;1;308;32;0;340;190;0;4;186;71;30;48;3;2;5;1;2;3;1;2;0;0;0;0;0;0;0;0;12;0;0;6;0
25.05.2014;Europawahl;130765655;766;Gemeinde Kritzow;1;1;333;43;0;376;183;0;7;176;66;34;43;0;4;4;0;1;3;1;0;0;0;0;0;0;0;0;0;11;0;0;8;1
25.05.2014;Europawahl;130765655;768;Gemeinde Marnitz;1;1;603;57;0;660;262;0;14;248;106;45;48;5;7;3;0;3;1;2;0;0;2;1;1;0;0;0;0;6;0;2;14;2
25.05.2014;Europawahl;130765655;769;Gemeinde Passow;1;1;532;54;0;586;290;0;14;276;112;54;55;4;7;3;3;8;2;1;2;0;0;0;1;0;1;0;0;13;0;1;7;2
25.05.2014;Europawahl;130765655;770;Gemeinde Siggelkow;3;3;716;51;0;767;335;0;14;321;123;51;77;6;10;3;4;7;2;5;3;0;3;1;0;1;0;0;0;9;2;0;11;3
25.05.2014;Europawahl;130765655;771;Gemeinde Suckow;1;1;408;26;0;434;200;0;7;193;91;39;41;4;3;2;1;1;2;2;0;0;0;0;0;0;0;0;1;1;0;0;3;2
25.05.2014;Europawahl;130765655;772;Gemeinde Tessenow;1;1;490;34;0;524;225;0;9;216;88;41;44;1;12;2;1;0;3;0;0;3;0;3;1;1;0;0;0;7;1;0;8;0
25.05.2014;Europawahl;130765655;760;Gemeinde Werder;1;1;299;21;0;320;138;0;3;135;62;19;32;2;5;3;1;1;0;1;1;0;0;1;0;0;0;0;0;3;0;0;4;0
25.05.2014;Europawahl;130765655;767;Stadt Lübz;7;7;4879;530;0;5409;1803;0;64;1739;696;414;341;16;32;35;6;12;8;18;4;1;5;2;3;3;0;1;0;83;2;0;53;4
