datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11
20.01.2013;Landtagswahl;03157008;085;085 Wendeburg, FWH;1;1;963;74;0;1037;612;0;3;609;3;609;271;229;244;208;13;54;52;73;17;12;0;0;0;7;0;4;0;6;0;2;12;14
20.01.2013;Landtagswahl;03157008;086;086 Wendezelle, Wendez. Stuben;1;1;945;78;0;1023;576;0;10;566;4;572;227;189;227;196;16;51;68;91;11;11;0;0;0;4;0;9;0;5;0;0;17;16
20.01.2013;Landtagswahl;03157008;087;087 Zweidorf I,  Kath. Kirche;1;1;574;47;0;621;380;0;5;375;4;376;169;141;162;136;6;39;27;41;7;6;0;0;0;1;0;2;0;1;0;1;4;8
20.01.2013;Landtagswahl;03157008;088;088 Zweidorf II, Kath. Kirche Gemeinderaum;1;1;509;51;0;560;336;0;2;334;2;334;125;106;148;125;11;31;31;52;13;8;0;0;0;1;0;3;0;2;0;0;6;6
20.01.2013;Landtagswahl;03157008;089;089 Bortfeld I, GS;1;1;967;32;0;999;677;0;5;672;5;672;307;269;249;211;18;59;71;100;15;9;0;0;0;4;0;9;0;2;0;1;12;8
20.01.2013;Landtagswahl;03157008;090;090 Bortfeld II, FWH;1;1;836;52;0;888;618;1;8;610;8;610;293;253;210;178;18;49;68;94;9;6;0;0;0;2;0;8;0;5;0;0;12;15
20.01.2013;Landtagswahl;03157008;091;091 Harvesse, DGH;1;1;286;25;0;311;179;0;3;176;1;178;73;63;59;53;6;15;28;30;7;7;0;1;0;1;0;2;0;2;0;0;3;4
20.01.2013;Landtagswahl;03157008;092;092 Meerdorf. MZH;1;1;800;58;0;858;502;0;9;493;8;494;200;176;240;212;9;36;30;47;9;11;0;0;0;2;0;3;0;1;0;0;5;6
20.01.2013;Landtagswahl;03157008;093;093 Neubrück, DGH;1;1;933;72;0;1005;557;0;9;548;7;550;209;172;242;213;12;49;49;65;20;15;0;0;0;2;0;10;0;6;0;0;16;18
20.01.2013;Landtagswahl;03157008;094;094 Sophiental, Zur Linde;1;1;360;10;0;370;260;0;4;256;5;255;99;84;118;103;6;21;21;30;8;9;0;0;0;0;0;0;0;3;0;0;4;5
20.01.2013;Landtagswahl;03157008;095;095 Rüper, FWH;1;1;144;8;0;152;101;0;5;96;3;98;53;49;28;25;2;5;10;13;0;2;0;0;0;0;0;1;0;1;0;1;3;1
20.01.2013;Landtagswahl;03157008;096;096 Wense, DGR;1;1;216;8;0;224;147;0;4;143;3;144;65;64;41;38;8;12;19;18;2;2;0;0;0;0;0;2;0;0;0;0;8;8
20.01.2013;Landtagswahl;03157008;909;909 Briefwahl;1;1;0;0;0;0;493;493;2;491;4;489;230;201;172;152;16;44;57;72;9;6;0;0;0;3;0;2;0;2;0;0;7;7
