datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
20.01.2013;03157008;085;085 Wendeburg, FWH;W;Reserve;;;
20.01.2013;03157008;086;086 Wendezelle, Wendez. Stuben;W;Reserve;;;
20.01.2013;03157008;087;087 Zweidorf I,  Kath. Kirche;W;Reserve;;;
20.01.2013;03157008;088;088 Zweidorf II, Kath. Kirche Gemeinderaum;W;Reserve;;;
20.01.2013;03157008;089;089 Bortfeld I, GS;W;Reserve;;;
20.01.2013;03157008;090;090 Bortfeld II, FWH;W;Reserve;;;
20.01.2013;03157008;091;091 Harvesse, DGH;W;Reserve;;;
20.01.2013;03157008;092;092 Meerdorf. MZH;W;Reserve;;;
20.01.2013;03157008;093;093 Neubrück, DGH;W;Reserve;;;
20.01.2013;03157008;094;094 Sophiental, Zur Linde;W;Reserve;;;
20.01.2013;03157008;095;095 Rüper, FWH;W;Reserve;;;
20.01.2013;03157008;096;096 Wense, DGR;W;Reserve;;;
20.01.2013;03157008;909;909 Briefwahl;B;Reserve;;;
