Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Boitzenhagen;1;1;209;145;69,38;;143;;2;143;2;64;44,76;65;45,45;41;28,67;39;27,27;7;4,90;6;4,20;7;4,90;4;2,80;10;6,99;11;7,69;14;9,79;13;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;0;0,00;
102;Darrigsdorf / Wollerstorf;1;1;211;114;54,03;;113;;1;114;0;69;61,06;66;57,89;23;20,35;29;25,44;12;10,62;10;8,77;3;2,65;2;1,75;0;0,00;1;0,88;6;5,31;6;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
103;Erpensen;1;1;152;105;69,08;;103;;2;105;0;48;46,60;49;46,67;20;19,42;33;31,43;15;14,56;5;4,76;11;10,68;9;8,57;6;5,83;5;4,76;3;2,91;2;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,95;0;0,00;0;0,00;0;0,00;0;0,00;
104;Eutzen / Wunderbüttel;1;1;161;69;42,86;;69;;0;69;0;33;47,83;32;46,38;15;21,74;19;27,54;13;18,84;8;11,59;6;8,70;7;10,14;1;1,45;1;1,45;1;1,45;1;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,45;0;0,00;0;0,00;
105;Gannerwinkel;1;1;95;61;64,21;;61;;0;60;1;29;47,54;34;56,67;18;29,51;18;30,00;1;1,64;0;0,00;9;14,75;2;3,33;2;3,28;3;5,00;2;3,28;3;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
106;Glüsingen;1;1;162;86;53,09;;86;;0;86;0;44;51,16;40;46,51;23;26,74;26;30,23;9;10,47;8;9,30;3;3,49;4;4,65;1;1,16;2;2,33;6;6,98;6;6,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
107;Hagen / Mahnburg;1;1;170;134;78,82;;133;;1;132;2;85;63,91;73;55,30;27;20,30;30;22,73;7;5,26;6;4,55;10;7,52;17;12,88;1;0,75;1;0,76;3;2,26;3;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
108;Kakerbeck / Suderwittingen;1;1;173;108;62,43;;108;;0;108;0;52;48,15;48;44,44;23;21,30;32;29,63;23;21,30;11;10,19;8;7,41;13;12,04;0;0,00;0;0,00;2;1,85;3;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
109;Knesebeck Nord;1;1;985;507;51,47;;506;;1;506;1;170;33,60;163;32,21;215;42,49;225;44,47;49;9,68;30;5,93;28;5,53;29;5,73;13;2,57;16;3,16;31;6,13;27;5,34;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;7;1,38;0;0,00;1;0,20;0;0,00;1;0,20;
110;Knesebeck Süd;1;1;1134;600;52,91;;596;;4;595;5;200;33,56;201;33,78;262;43,96;249;41,85;59;9,90;51;8,57;38;6,38;44;7,39;8;1,34;14;2,35;29;4,87;30;5,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
112;Lüben;1;1;77;54;70,13;;54;;0;54;0;31;57,41;32;59,26;8;14,81;12;22,22;2;3,70;1;1,85;13;24,07;9;16,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
114;Ohrdorf;1;1;346;190;54,91;;189;;1;188;2;111;58,73;106;56,38;46;24,34;51;27,13;14;7,41;8;4,26;8;4,23;11;5,85;2;1,06;2;1,06;8;4,23;9;4,79;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
116;Rade;1;1;131;79;60,31;;79;;0;79;0;32;40,51;38;48,10;13;16,46;19;24,05;23;29,11;6;7,59;7;8,86;9;11,39;2;2,53;4;5,06;2;2,53;2;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
117;Radenbeck;1;1;442;271;61,31;;270;;1;270;1;148;54,81;128;47,41;101;37,41;108;40,00;9;3,33;11;4,07;5;1,85;12;4,44;1;0,37;2;0,74;6;2,22;5;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;
118;Schneflingen / Teschendorf / Küstorf;1;1;252;171;67,86;;170;;1;169;2;106;62,35;101;59,76;30;17,65;34;20,12;13;7,65;9;5,33;11;6,47;12;7,10;3;1,76;3;1,78;7;4,12;8;4,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
119;Stöcken;1;1;184;105;57,07;;104;;1;104;1;37;35,58;43;41,35;25;24,04;31;29,81;15;14,42;9;8,65;22;21,15;13;12,50;2;1,92;1;0,96;3;2,88;5;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;
122;Vorhop;1;1;419;240;57,28;;239;;1;238;2;113;47,28;109;45,80;85;35,56;91;38,24;14;5,86;7;2,94;7;2,93;7;2,94;7;2,93;7;2,94;13;5,44;14;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
123;Wittingen I;1;1;1167;475;40,70;;474;;1;473;2;153;32,28;142;30,02;166;35,02;190;40,17;52;10,97;28;5,92;41;8,65;32;6,77;15;3,16;21;4,44;47;9,92;48;10,15;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;8;1,69;0;0,00;0;0,00;0;0,00;0;0,00;
124;Wittingen II;1;1;1144;518;45,28;;514;;4;516;2;145;28,21;141;27,33;211;41,05;245;47,48;57;11,09;33;6,40;59;11,48;32;6,20;12;2,33;18;3,49;30;5,84;32;6,20;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,16;0;0,00;2;0,39;0;0,00;0;0,00;
125;Wittingen III;1;1;1325;540;40,75;;538;;2;535;5;173;32,16;170;31,78;216;40,15;231;43,18;69;12,83;35;6,54;32;5,95;31;5,79;24;4,46;35;6,54;24;4,46;28;5,23;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
128;Zasenbeck / Plastau;1;1;286;183;63,99;;181;;2;182;1;77;42,54;77;42,31;67;37,02;63;34,62;22;12,15;19;10,44;9;4,97;12;6,59;1;0,55;1;0,55;5;2,76;6;3,30;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
901;Briefwahl;1;1;0;1181;0,00;;1179;;2;1178;3;378;32,06;440;37,35;338;28,67;404;34,30;192;16,28;105;8,91;172;14,59;100;8,49;20;1,70;25;2,12;79;6,70;80;6,79;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;11;0,93;0;0,00;1;0,08;0;0,00;0;0,00;
