datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03151040;101;Boitzenhagen;W;101, Boitzenhagen, Dorfgemeinschaftshaus Boitzenhagen;Bickelsteinstr. 23, 29378 Wittingen;ja;rollstuhlgerecht
15.10.2017;03151040;102;Darrigsdorf / Wollerstorf;W;102, Darrigsdorf / Wollerstorf, Dorfsaal Wollerstorf;Wollerstorf , 29378 Wittingen;nein;
15.10.2017;03151040;103;Erpensen;W;103, Erpensen, Praxis Dr. de Haan;Erpensen Nr. 50, 29378 Wittingen;ja;
15.10.2017;03151040;104;Eutzen / Wunderbüttel;W;104, Eutzen / Wunderbüttel, Schießstand Eutzen;29379 Wittingen;nein;
15.10.2017;03151040;105;Gannerwinkel;W;105, Gannerwinkel, Gasthaus Schulze;Gannerwinkel Nr. 1, 29378 Wittingen;ja;
15.10.2017;03151040;106;Glüsingen;W;106, Glüsingen, Bürgerhaus unter den Eichen;Glüsingen , 29378 Wittingen;ja;
15.10.2017;03151040;107;Hagen / Mahnburg;W;107, Hagen / Mahnburg, Foyer Schützenhaus Hagen;Hagen Nr. 16, 29379 Wittingen;ja;
15.10.2017;03151040;108;Kakerbeck / Suderwittingen;W;108, Kakerbeck / Suderwittingen, Sportheim Suderwittingen;Suderwittingen Nr. 40, 29378 Wittingen;ja;
15.10.2017;03151040;109;Knesebeck Nord;W;109, Knesebeck Nord, Grundschule Knesebeck;Kirchstraße 8, 29379 Wittingen;ja;
15.10.2017;03151040;110;Knesebeck Süd;W;110, Knesebeck Süd, Grundschule Knesebeck;Kirchstr. 8, 29379 Wittingen;ja;
15.10.2017;03151040;112;Lüben;W;112, Lüben, Gasthaus Wolter;Lüben Nr. 1, 29378 Wittingen;ja;
15.10.2017;03151040;114;Ohrdorf;W;114, Ohrdorf, Gemeindehaus Ohrdorf;Vor dem Busche 1, 29378 Wittingen;ja;
15.10.2017;03151040;116;Rade;W;116, Rade, Gasthaus Schroeder;Rade Nr. 32, 29378 Wittingen;nein;
15.10.2017;03151040;117;Radenbeck;W;117, Radenbeck, Feuerwehrgerätehaus Radenbeck;Alter Postweg 4, 29378 Wittingen;ja;
15.10.2017;03151040;118;Schneflingen / Teschendorf / Küstorf;W;118, Schneflingen / Küstorf / Teschendorf, Feuerwehrgerätehaus Schneflingen;Schneflingen Nr. 50, 29378 Wittingen;ja;
15.10.2017;03151040;119;Stöcken;W;119, Stöcken, Spitzdach / Turnhalle Stöcken;Stöcken , 29378 Wittingen;nein;
15.10.2017;03151040;122;Vorhop;W;122, Vorhop, Dörphus Vorhop;An der Masche 2, 29379 Wittingen;ja;
15.10.2017;03151040;123;Wittingen I;W;123, Wittingen I, Rathaus Wittingen;Bahnhofstraße 35, 29378 Wittingen;ja;
15.10.2017;03151040;124;Wittingen II;W;124, Wittingen II, Grundschule Wittingen, Schulcontainer;Gustav-Dobberkau-Straße 9, 29378 Wittingen;nein;
15.10.2017;03151040;125;Wittingen III;W;125, Wittingen III, DRK-Seniorentreff, Vorderhaus;Hindenburgwall 23, 29378 Wittingen;ja;
15.10.2017;03151040;128;Zasenbeck / Plastau;W;128, Zasenbeck / Plastau, Dorfgemeinschaftshaus Zasenbeck;Alte Schulstraße 4, 29378 Wittingen;ja;
15.10.2017;03151040;901;Briefwahl;B;901, Briefwahl Wittingen;29378 Wittingen;;
