datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D7;D7_1;D7_2;D7_3;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D11;D11_1;D12;D12_1;D13;D13_1;D14;D14_1
26.05.2019;Kreistagswahl;130715158;001/1;Ankershagen I;1;1;217;47;0;264;205;0;27;576;170;107;2;1;19;20;11;4;6;0;0;84;15;5;4;5;44;3;7;0;0;1;112;40;49;0;6;0;15;0;2;0;0;43;5;10;8;5;1;0;1;0;13;0;83;46;0;3;2;0;4;11;3;2;12;34;3;7;3;10;0;0;2;0;1;8;3;3;0;0;3;3;14;7;4;2;0;1;0;0;0;30;18;1;1;0;0;6;0;4;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;001/2;Ankershagen II;1;1;183;9;0;192;104;0;18;281;84;57;2;2;2;7;5;2;6;0;1;45;16;4;1;1;20;0;3;0;0;0;68;35;19;0;0;1;12;0;0;1;0;13;3;5;0;0;2;0;0;3;0;0;30;22;1;1;1;0;1;3;0;1;0;17;3;4;0;9;0;0;1;0;0;0;6;0;6;0;0;0;8;2;1;0;1;1;0;0;3;10;7;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;002/1;Kuckssee I;1;1;142;21;0;163;140;0;6;406;86;34;1;5;21;9;1;5;9;1;0;53;16;7;2;9;7;3;4;1;0;4;123;42;44;7;2;0;25;0;0;0;3;32;4;5;8;6;3;0;2;3;0;1;62;34;4;3;1;2;0;5;3;0;10;13;3;6;1;0;0;1;0;0;0;2;2;1;1;0;0;0;7;5;1;0;0;0;0;0;1;25;22;0;0;0;1;0;0;2;0;3;3;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;002/2;Kuckssee II;1;1;132;12;0;144;108;0;9;273;55;23;0;1;14;3;2;2;8;1;1;4;0;3;0;1;0;0;0;0;0;0;94;45;38;0;0;0;9;0;1;1;0;19;5;0;3;1;6;0;1;1;1;1;74;48;3;2;4;0;1;1;7;0;8;8;0;7;0;0;0;1;0;0;0;0;8;2;5;1;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;1;0;1;0;6;6;1;1;0;0;0;0
26.05.2019;Kreistagswahl;130715158;002/3;Kuckssee III;1;1;118;5;0;123;84;0;6;246;65;38;0;1;16;1;0;0;8;1;0;16;3;0;0;8;2;0;3;0;0;0;64;32;25;2;0;0;5;0;0;0;0;22;6;1;9;5;1;0;0;0;0;0;58;33;0;1;5;1;1;7;0;1;9;8;0;2;3;0;1;2;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;003/1;Möllenhagen I;1;1;339;79;0;418;324;0;27;933;337;292;1;1;7;7;18;2;5;0;4;108;9;8;1;4;62;7;9;2;2;4;164;39;63;0;1;0;59;0;0;0;2;76;20;14;9;10;3;1;2;4;10;3;142;76;7;9;9;1;1;29;2;2;6;27;2;7;1;11;0;2;2;1;0;1;11;1;10;0;3;3;19;5;3;2;1;3;1;2;2;38;30;1;0;1;0;1;0;5;0;3;3;3;3;2;2;0;0
26.05.2019;Kreistagswahl;130715158;003/2;Möllenhagen II;1;1;789;78;0;867;444;0;20;1218;473;391;2;7;9;5;44;2;9;1;3;123;19;10;5;10;68;1;2;5;2;1;205;80;63;6;3;4;44;0;1;1;3;69;22;4;10;8;4;1;8;2;6;4;203;103;4;5;14;9;8;32;9;2;17;33;5;10;2;10;0;1;4;0;0;1;25;15;10;0;12;12;41;12;11;3;5;2;3;0;5;31;21;1;0;0;0;4;1;2;2;1;1;1;1;0;0;1;1
26.05.2019;Kreistagswahl;130715158;004/1;Penzlin I;1;1;831;174;0;1005;440;0;39;1255;258;73;3;2;119;19;4;10;24;1;3;81;21;6;7;15;19;6;2;3;0;2;420;252;152;1;1;0;14;0;0;0;0;69;10;5;25;7;3;6;5;5;3;0;228;170;5;9;13;4;2;13;2;4;6;76;2;41;6;9;0;15;0;0;2;1;8;6;1;1;12;12;38;12;9;3;5;4;0;3;2;63;47;0;0;0;0;14;0;2;0;1;1;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130715158;004/2;Penzlin II;1;1;886;172;0;1058;435;0;36;1251;253;95;5;6;100;9;3;6;24;3;2;86;24;3;4;14;11;8;14;5;0;3;477;278;170;1;2;2;17;0;0;3;4;40;14;3;11;2;3;0;4;1;1;1;172;120;5;7;7;1;4;12;6;3;7;64;4;42;3;5;0;7;0;0;0;3;23;16;4;3;10;10;22;10;6;2;1;1;0;2;0;104;95;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;004/3;Penzlin III;1;1;257;46;0;303;164;0;23;469;92;26;5;6;20;15;1;6;8;2;3;30;9;0;4;5;5;2;4;0;1;0;130;83;37;0;4;3;2;0;1;0;0;61;1;3;42;4;2;1;1;3;1;3;99;70;3;1;11;0;0;7;4;2;1;11;4;5;1;1;0;0;0;0;0;0;4;4;0;0;0;0;6;1;5;0;0;0;0;0;0;36;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;004/4;Penzlin IV;1;1;354;55;0;409;158;0;0;462;92;32;1;0;21;3;2;6;23;2;2;43;12;5;3;2;7;6;5;0;0;3;124;66;49;0;0;0;7;0;1;1;0;27;14;1;3;2;0;0;0;4;3;0;50;32;3;3;0;0;0;6;2;1;3;29;7;14;3;1;0;1;1;2;0;0;4;4;0;0;9;9;6;1;4;1;0;0;0;0;0;78;20;0;0;0;0;54;0;4;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;004/5;Penzlin V;1;1;163;14;0;177;86;0;3;253;100;30;4;0;38;1;0;0;26;0;1;13;0;0;0;7;3;3;0;0;0;0;39;24;14;0;0;0;1;0;0;0;0;13;4;1;8;0;0;0;0;0;0;0;41;29;2;1;0;0;2;3;1;0;3;9;0;5;0;0;3;0;0;0;1;0;4;1;2;1;0;0;7;3;2;0;0;1;0;1;0;27;14;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;004/6;Penzlin VI;1;1;273;49;0;322;132;0;9;381;135;42;0;0;21;5;5;1;61;0;0;29;7;0;0;3;6;3;5;4;0;1;113;57;44;0;0;4;7;1;0;0;0;15;3;3;5;1;0;0;1;0;0;2;41;29;0;6;2;0;0;0;3;1;0;21;1;9;1;4;1;1;2;2;0;0;9;7;1;1;0;0;5;2;0;0;2;0;0;0;1;13;7;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;004/7;Penzlin VII;1;1;270;27;0;297;133;0;6;377;66;15;0;4;22;5;7;6;6;1;0;46;13;9;3;3;6;6;1;3;0;2;103;66;28;0;0;2;5;1;0;0;1;30;1;3;8;3;4;0;5;3;2;1;69;42;1;5;8;0;3;3;3;1;3;12;0;3;3;3;0;1;0;0;0;2;12;3;7;2;3;3;6;2;4;0;0;0;0;0;0;30;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715158;901/2;Briefwahl - Kommunal;1;1;0;0;0;0;463;463;15;1366;435;75;1;2;268;45;5;4;33;1;1;75;21;12;3;23;9;4;2;0;0;1;395;216;152;5;1;2;12;0;3;1;3;50;7;5;21;2;5;0;4;3;2;1;170;137;1;3;14;1;2;4;1;2;5;59;1;36;1;1;0;11;2;0;1;6;7;4;2;1;2;2;7;2;1;1;1;0;0;0;2;150;106;0;0;1;1;27;0;15;0;3;3;4;4;4;4;5;5
