datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03459014;101;Stimmbezirk 101;W;Reserve;;;
24.09.2017;03459014;102;Stimmbezirk 102;W;Reserve;;;
24.09.2017;03459014;103;Stimmbezirk 103;W;Reserve;;;
24.09.2017;03459014;104;Stimmbezirk 104;W;Reserve;;;
24.09.2017;03459014;105;Stimmbezirk 105;W;Reserve;;;
24.09.2017;03459014;106;Stimmbezirk 106;W;Reserve;;;
24.09.2017;03459014;107;Stimmbezirk 107;W;Reserve;;;
24.09.2017;03459014;108;Stimmbezirk 108;W;Reserve;;;
24.09.2017;03459014;109;Stimmbezirk 109;W;Reserve;;;
24.09.2017;03459014;110;Stimmbezirk 110;W;Reserve;;;
24.09.2017;03459014;113;Stimmbezirk 113;W;Reserve;;;
24.09.2017;03459014;114;Stimmbezirk 114;W;Reserve;;;
24.09.2017;03459014;115;Stimmbezirk 115;W;Reserve;;;
24.09.2017;03459014;209;Stimmbezirk 209;W;Reserve;;;
24.09.2017;03459014;210;Stimmbezirk 210;W;Reserve;;;
24.09.2017;03459014;211;Stimmbezirk 211;W;Reserve;;;
24.09.2017;03459014;212;Stimmbezirk 212;W;Reserve;;;
24.09.2017;03459014;214;Stimmbezirk 214;W;Reserve;;;
24.09.2017;03459014;215;Stimmbezirk 215;W;Reserve;;;
24.09.2017;03459014;216;Stimmbezirk 216;W;Reserve;;;
24.09.2017;03459014;217;Stimmbezirk 217;W;Reserve;;;
24.09.2017;03459014;218;Stimmbezirk 218;W;Reserve;;;
24.09.2017;03459014;219;Stimmbezirk 219;W;Reserve;;;
24.09.2017;03459014;220;Stimmbezirk 220;W;Reserve;;;
24.09.2017;03459014;221;Stimmbezirk 221;W;Reserve;;;
24.09.2017;03459014;222;Stimmbezirk 222;W;Reserve;;;
24.09.2017;03459014;223;Stimmbezirk 223;W;Reserve;;;
24.09.2017;03459014;224;Stimmbezirk 224;W;Reserve;;;
24.09.2017;03459014;225;Stimmbezirk 225;W;Reserve;;;
24.09.2017;03459014;226;Stimmbezirk 226;W;Reserve;;;
24.09.2017;03459014;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;03459014;991;Stimmbezirk 991;B;Reserve;;;
24.09.2017;03459014;992;Stimmbezirk 992;B;Reserve;;;
24.09.2017;03459014;993;Stimmbezirk 993;B;Reserve;;;
