datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03157005;1;1 Lengede/Rathaus;W;Reserve;;;
22.09.2013;03157005;2;2 Lengede/Grundschule;W;Reserve;;;
22.09.2013;03157005;3;3 Lengede/Gaststätte Staats;W;Reserve;;;
22.09.2013;03157005;4;4 Lengede/Bürgerhaus;W;Reserve;;;
22.09.2013;03157005;5;5 Barbecke/Kindergarten;W;Reserve;;;
22.09.2013;03157005;6;6 Broistedt/Kindergarten;W;Reserve;;;
22.09.2013;03157005;7;7 Broistedt/Grundschule;W;Reserve;;;
22.09.2013;03157005;8;8 Klein Lafferde;W;Reserve;;;
22.09.2013;03157005;9;9 Woltwiesche/Grundschule;W;Reserve;;;
22.09.2013;03157005;10;10 Woltwiesche/Kindergarten;W;Reserve;;;
22.09.2013;03157005;920;920 Briefwahl Lengede;B;Reserve;;;
