datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03452014;001;Campen;W;Ev.-ref. Gemeindehaus Campen;Am Glockenturm , 26736 Krummhörn;;
15.10.2017;03452014;002;Canum;W;Dorfgemeinschaftshaus Canum;Mühlenring 6, 26736 Krummhörn;;
15.10.2017;03452014;003;Eilsum;W;Dorfgemeinschaftshaus Eilsum;Brunnenweg 8, 26736 Krummhörn;;
15.10.2017;03452014;004;Freepsum;W;Feuerwehrhaus Freepsum;Dorfringstr. 11, 26736 Krummhörn;;
15.10.2017;03452014;006;Grimersum;W;Dorfgemeinschaftshaus Grimersum;Eggerik-Beninga-Str. 15, 26736 Krummhörn;;
15.10.2017;03452014;007;Groothusen;W;Dorfgemeinschaftshaus Groothusen;Dorfstraße 19, 26736 Krummhörn;;
15.10.2017;03452014;008;Hamswehrum;W;Laugvolkshuus Hamswehrum;Mittellohne 7, 26736 Krummhörn;;
15.10.2017;03452014;009;Jennelt;W;Feuerwehrhaus Jennelt;Süderplatzstr. 9, 26736 Krummhörn;;
15.10.2017;03452014;010;Loquard;W;Feuerwehrhaus Loquard;An der Landstraße 15, 26736 Krummhörn;;
15.10.2017;03452014;011;Manslagt;W;Feuerwehrhaus Manslagt;Manslagter Ring 2, 26736 Krummhörn;;
15.10.2017;03452014;013;Pilsum;W;Dorfgemeinschaftshaus Pilsum;Am Pilsumer Ring 1, 26736 Krummhörn;;
15.10.2017;03452014;014;Rysum;W;Feuerwehrhaus Rysum;Landesstraße 2 Nr. 1, 26736 Krummhörn;;
15.10.2017;03452014;015;Upleward;W;Feuerwehrhaus Upleward;Sportplatzweg 10a, 26736 Krummhörn;;
15.10.2017;03452014;016;Uttum;W;Feuerwehrhaus Uttum;Ringstraße 3, 26736 Krummhörn;;
15.10.2017;03452014;017;Visquard;W;Feuerwehrhaus Visquard;An der Warf 24, 26736 Krummhörn;;
15.10.2017;03452014;018;Woltzeten;W;Dorfgemeinschaftshaus Woltzeten;Dorfring 24, 26736 Krummhörn;;
15.10.2017;03452014;019;Woquard;W;Gemeindehaus Woquard;Anner Hörn 7, 26736 Krummhörn;;
15.10.2017;03452014;050;Greetsiel I;W;Ubbo-Emmius-Schule Greetsiel_050;Schulweg 5, 26736 Krummhörn;;
15.10.2017;03452014;051;Greetsiel II;W;Ubbo-Emmius-Schule Greetsiel_051;Schulweg 5, 26736 Krummhörn;;
15.10.2017;03452014;120;Pewsum I;W;AWO-Treff Pewsum_120;Woltzetener Straße 19b, 26736 Krummhörn;;
15.10.2017;03452014;121;Pewsum II;W;AWO-Treff Pewsum_121;Woltzetener Straße 19b, 26736 Krummhörn;;
15.10.2017;03452014;122;Pewsum III;W;AWO-Treff Pewsum_122;Woltzetener Straße 19b, 26736 Krummhörn;;
15.10.2017;03452014;16904;Briefwahl Krummhörn;B;Rathaus Emden;11111 Emden;;
