datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03452014;376;Campen;1;1;329;61;0;390;204;0;7;197;3;201;44;43;111;110;14;21;15;11;10;7;0;7;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;377;Canum;1;1;186;19;0;205;131;0;2;129;1;130;24;21;88;81;7;10;4;4;4;3;0;8;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;1
15.10.2017;Landtagswahl;03452014;378;Eilsum;1;1;420;32;0;452;267;0;2;265;2;265;79;69;144;142;12;12;16;18;9;5;0;14;0;0;0;0;5;1;0;0;0;0;0;0;0;1;0;0;0;3
15.10.2017;Landtagswahl;03452014;379;Freepsum;1;1;257;39;0;296;160;0;4;156;0;160;26;28;94;95;16;16;5;5;11;5;0;8;0;0;0;0;4;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;380;Greetsiel;2;2;977;176;0;1153;557;0;25;532;10;547;136;132;265;257;25;29;49;45;39;34;0;39;0;1;0;0;18;2;0;0;0;0;0;5;0;1;0;2;0;0
15.10.2017;Landtagswahl;03452014;381;Grimersum;1;1;419;39;0;458;253;0;1;252;2;251;70;55;136;137;18;18;12;14;13;11;0;9;0;0;0;0;3;1;0;0;0;0;0;0;0;5;0;1;0;0
15.10.2017;Landtagswahl;03452014;382;Groothusen;1;1;316;36;0;352;190;0;4;186;3;187;34;32;116;118;11;9;10;5;12;13;0;6;0;0;0;0;3;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452014;383;Hamswehrum;1;1;350;27;0;377;209;0;2;207;3;206;41;40;140;134;10;10;8;8;7;6;0;6;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;384;Jennelt;1;1;274;9;0;283;185;0;2;183;0;185;33;32;119;123;9;4;10;11;9;8;0;6;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;385;Loquard;1;1;447;41;0;488;273;0;8;265;4;269;77;74;136;127;17;18;18;16;11;12;0;16;0;1;0;0;6;1;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03452014;386;Manslagt;1;1;306;19;0;325;191;0;5;186;2;189;43;49;105;105;12;9;14;7;12;9;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;387;Pewsum;3;3;2234;356;0;2590;1358;0;29;1329;10;1348;324;304;800;786;64;64;66;56;64;53;0;71;0;0;0;0;11;3;0;0;0;1;0;2;0;8;0;0;0;0
15.10.2017;Landtagswahl;03452014;388;Pilsum;1;1;400;41;0;441;286;0;4;282;1;285;62;48;165;171;23;16;16;24;12;10;0;13;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452014;389;Rysum;1;1;498;38;0;536;318;0;5;313;2;316;54;51;210;198;19;22;14;20;13;9;0;12;0;0;0;0;3;2;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452014;390;Upleward;1;1;258;44;0;302;156;0;5;151;2;154;30;27;99;99;7;3;5;4;9;9;0;10;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452014;391;Uttum;1;1;349;30;0;379;236;0;4;232;2;234;57;51;128;125;12;15;16;12;18;14;0;12;0;0;0;0;1;0;0;1;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452014;392;Visquard;1;1;536;39;0;575;295;0;11;284;4;291;54;53;195;196;12;11;7;6;9;8;0;15;0;0;0;0;7;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;393;Woltzeten;1;1;125;10;0;135;86;0;2;84;1;85;21;18;39;38;12;11;4;5;5;1;0;8;0;0;0;0;3;1;0;0;0;0;0;2;0;0;0;0;0;1
15.10.2017;Landtagswahl;03452014;394;Woquard;1;1;143;15;0;158;90;0;1;89;2;88;29;27;48;46;6;7;3;4;2;2;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
