datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03452014;001;Campen;1;1;329;61;0;390;204;0;7;197;3;201;44;43;111;110;14;21;15;11;10;7;0;7;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;002;Canum;1;1;186;19;0;205;131;0;2;129;1;130;24;21;88;81;7;10;4;4;4;3;0;8;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;1
15.10.2017;Landtagswahl;03452014;003;Eilsum;1;1;420;32;0;452;267;0;2;265;2;265;79;69;144;142;12;12;16;18;9;5;0;14;0;0;0;0;5;1;0;0;0;0;0;0;0;1;0;0;0;3
15.10.2017;Landtagswahl;03452014;004;Freepsum;1;1;257;39;0;296;160;0;4;156;0;160;26;28;94;95;16;16;5;5;11;5;0;8;0;0;0;0;4;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;006;Grimersum;1;1;419;39;0;458;253;0;1;252;2;251;70;55;136;137;18;18;12;14;13;11;0;9;0;0;0;0;3;1;0;0;0;0;0;0;0;5;0;1;0;0
15.10.2017;Landtagswahl;03452014;007;Groothusen;1;1;316;36;0;352;190;0;4;186;3;187;34;32;116;118;11;9;10;5;12;13;0;6;0;0;0;0;3;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452014;008;Hamswehrum;1;1;350;27;0;377;209;0;2;207;3;206;41;40;140;134;10;10;8;8;7;6;0;6;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;009;Jennelt;1;1;274;9;0;283;185;0;2;183;0;185;33;32;119;123;9;4;10;11;9;8;0;6;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;010;Loquard;1;1;447;41;0;488;273;0;8;265;4;269;77;74;136;127;17;18;18;16;11;12;0;16;0;1;0;0;6;1;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03452014;011;Manslagt;1;1;306;19;0;325;191;0;5;186;2;189;43;49;105;105;12;9;14;7;12;9;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;013;Pilsum;1;1;400;41;0;441;286;0;4;282;1;285;62;48;165;171;23;16;16;24;12;10;0;13;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452014;014;Rysum;1;1;498;38;0;536;318;0;5;313;2;316;54;51;210;198;19;22;14;20;13;9;0;12;0;0;0;0;3;2;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452014;015;Upleward;1;1;258;44;0;302;156;0;5;151;2;154;30;27;99;99;7;3;5;4;9;9;0;10;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452014;016;Uttum;1;1;349;30;0;379;236;0;4;232;2;234;57;51;128;125;12;15;16;12;18;14;0;12;0;0;0;0;1;0;0;1;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452014;017;Visquard;1;1;536;39;0;575;295;0;11;284;4;291;54;53;195;196;12;11;7;6;9;8;0;15;0;0;0;0;7;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452014;018;Woltzeten;1;1;125;10;0;135;86;0;2;84;1;85;21;18;39;38;12;11;4;5;5;1;0;8;0;0;0;0;3;1;0;0;0;0;0;2;0;0;0;0;0;1
15.10.2017;Landtagswahl;03452014;019;Woquard;1;1;143;15;0;158;90;0;1;89;2;88;29;27;48;46;6;7;3;4;2;2;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452014;050;Greetsiel I;1;1;481;98;0;579;253;0;9;244;4;249;62;62;116;107;12;13;15;18;29;23;0;19;0;1;0;0;10;1;0;0;0;0;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452014;051;Greetsiel II;1;1;496;78;0;574;304;0;16;288;6;298;74;70;149;150;13;16;34;27;10;11;0;20;0;0;0;0;8;1;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03452014;120;Pewsum I;1;1;662;121;0;783;430;0;7;423;3;427;111;98;250;242;19;23;22;26;16;14;0;19;0;0;0;0;5;1;0;0;0;1;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03452014;121;Pewsum II;1;1;827;142;0;969;455;0;13;442;3;452;109;114;257;247;25;25;21;14;26;20;0;28;0;0;0;0;4;0;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03452014;122;Pewsum III;1;1;745;93;0;838;473;0;9;464;4;469;104;92;293;297;20;16;23;16;22;19;0;24;0;0;0;0;2;2;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452014;16904;Briefwahl Krummhörn;1;1;0;0;0;0;991;991;28;963;3;988;273;245;474;494;75;56;72;69;55;48;0;57;0;1;0;0;14;1;0;0;0;2;0;2;0;8;0;2;0;3
