Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Brückmann;Einzelbewerber Brückmann_Proz;
001;001 Eckwarden;1;1;502;323;64,34;;311;;;148;47,59;163;52,41;
002;002 Tossens;1;1;617;308;49,92;;305;;;155;50,82;150;49,18;
003;003 Ruhwarden;1;1;398;237;59,55;;235;;;94;40,00;141;60,00;
004;004 Langwarden;1;1;188;98;52,13;;96;;;40;41,67;56;58,33;
005;005 Fedderwardersiel;1;1;169;103;60,95;;103;;;49;47,57;54;52,43;
006;006 Burhave-Nord;1;1;792;429;54,17;;420;;;232;55,24;188;44,76;
007;007 Burhave-Süd;1;1;1062;536;50,47;;522;;;247;47,32;275;52,68;
008;008 Waddens;1;1;491;306;62,32;;304;;;142;46,71;162;53,29;
009;009 Stollhamm;1;1;1099;633;57,60;;611;;;247;40,43;364;59,57;
900;900 Butjadingen;1;1;0;707;0,00;;698;;;307;43,98;391;56,02;
904;904 Butjadingen BW;1;0;0;0;0,00;0;0;0;0;;;;;
9120;9120 Butjadingen-Briefwahl;1;0;0;0;0,00;0;0;0;0;;;;;
