datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;03461003;001;001 Eckwarden;1;1;428;74;0;502;323;0;;311;148;163
22.09.2013;Landratswahl;03461003;002;002 Tossens;1;1;525;92;0;617;308;0;;305;155;150
22.09.2013;Landratswahl;03461003;003;003 Ruhwarden;1;1;351;47;0;398;237;0;;235;94;141
22.09.2013;Landratswahl;03461003;004;004 Langwarden;1;1;159;29;0;188;98;0;;96;40;56
22.09.2013;Landratswahl;03461003;005;005 Fedderwardersiel;1;1;140;29;0;169;103;0;;103;49;54
22.09.2013;Landratswahl;03461003;006;006 Burhave-Nord;1;1;635;157;0;792;429;0;;420;232;188
22.09.2013;Landratswahl;03461003;007;007 Burhave-Süd;1;1;867;195;0;1062;536;0;;522;247;275
22.09.2013;Landratswahl;03461003;008;008 Waddens;1;1;437;54;0;491;306;0;;304;142;162
22.09.2013;Landratswahl;03461003;009;009 Stollhamm;1;1;996;103;0;1099;633;0;;611;247;364
22.09.2013;Landratswahl;03461003;900;900 Butjadingen;1;1;0;0;0;0;707;707;;698;307;391
22.09.2013;Landratswahl;03461003;904;904 Butjadingen BW;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461003;9120;9120 Butjadingen-Briefwahl;1;0;;;;;;;;;;
