Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
001;001 Eckwarden;1;1;480;309;64,38;;302;;7;300;9;148;49,01;125;41,67;103;34,11;102;34,00;16;5,30;28;9,33;14;4,64;21;7,00;8;2,65;7;2,33;2;0,66;3;1,00;3;0,99;0;0,00;0;0,00;5;1,67;0;0,00;0;0,00;8;2,65;8;2,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Tossens;1;1;572;304;53,15;;302;;2;297;7;134;44,37;125;42,09;117;38,74;100;33,67;8;2,65;12;4,04;15;4,97;25;8,42;13;4,30;16;5,39;3;0,99;1;0,34;2;0,66;3;1,01;0;0,00;1;0,34;0;0,00;0;0,00;10;3,31;11;3,70;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Ruhwarden;1;1;384;232;60,42;;229;;3;227;5;122;53,28;111;48,90;69;30,13;59;25,99;5;2,18;16;7,05;17;7,42;16;7,05;7;3,06;11;4,85;3;1,31;3;1,32;1;0,44;0;0,00;0;0,00;4;1,76;0;0,00;0;0,00;5;2,18;6;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Langwarden;1;1;171;97;56,73;;96;;1;95;2;53;55,21;46;48,42;29;30,21;31;32,63;2;2,08;3;3,16;7;7,29;7;7,37;1;1,04;2;2,11;0;0,00;0;0,00;1;1,04;1;1,05;0;0,00;1;1,05;0;0,00;0;0,00;3;3,13;3;3,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,05;0;0,00;0;0,00;
005;005 Fedderwardersiel;1;1;165;100;60,61;;99;;1;99;1;49;49,49;46;46,46;35;35,35;34;34,34;2;2,02;4;4,04;3;3,03;1;1,01;3;3,03;5;5,05;4;4,04;1;1,01;2;2,02;2;2,02;0;0,00;2;2,02;0;0,00;0;0,00;1;1,01;4;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Burhave-Nord;1;1;768;426;55,47;;421;;5;416;10;156;37,05;158;37,98;205;48,69;173;41,59;14;3,33;15;3,61;17;4,04;30;7,21;14;3,33;22;5,29;1;0,24;2;0,48;5;1,19;4;0,96;0;0,00;2;0,48;0;0,00;0;0,00;9;2,14;10;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Burhave-Süd;1;1;1020;531;52,06;;527;;4;518;13;204;38,71;192;37,07;199;37,76;165;31,85;17;3,23;33;6,37;42;7,97;54;10,42;22;4,17;31;5,98;6;1,14;5;0,97;12;2,28;9;1,74;0;0,00;2;0,39;0;0,00;0;0,00;23;4,36;25;4,83;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Waddens;1;1;456;297;65,13;;292;;5;293;4;130;44,52;127;43,34;125;42,81;97;33,11;7;2,40;18;6,14;11;3,77;25;8,53;7;2,40;11;3,75;5;1,71;4;1,37;1;0,34;1;0,34;0;0,00;3;1,02;0;0,00;0;0,00;5;1,71;6;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;
009;009 Stollhamm;1;1;1060;627;59,15;;614;;13;611;16;259;42,18;248;40,59;218;35,50;188;30,77;36;5,86;50;8,18;35;5,70;43;7,04;30;4,89;31;5,07;8;1,30;6;0,98;4;0,65;7;1,15;0;0,00;6;0,98;0;0,00;0;0,00;19;3,09;23;3,76;0;0,00;1;0,16;0;0,00;1;0,16;5;0,81;7;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
900;900 Butjadingen;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
904;904 Butjadingen BW;1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9120;9120 Butjadingen-Briefwahl;1;1;0;695;0,00;;686;;9;688;7;279;40,67;279;40,55;239;34,84;205;29,80;51;7,43;68;9,88;47;6,85;63;9,16;26;3,79;30;4,36;9;1,31;7;1,02;7;1,02;5;0,73;0;0,00;4;0,58;0;0,00;0;0,00;23;3,35;23;3,34;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
