datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03461003;001;001 Eckwarden;W;Reserve;;;
22.09.2013;03461003;002;002 Tossens;W;Reserve;;;
22.09.2013;03461003;003;003 Ruhwarden;W;Reserve;;;
22.09.2013;03461003;004;004 Langwarden;W;Reserve;;;
22.09.2013;03461003;005;005 Fedderwardersiel;W;Reserve;;;
22.09.2013;03461003;006;006 Burhave-Nord;W;Reserve;;;
22.09.2013;03461003;007;007 Burhave-Süd;W;Reserve;;;
22.09.2013;03461003;008;008 Waddens;W;Reserve;;;
22.09.2013;03461003;009;009 Stollhamm;W;Reserve;;;
22.09.2013;03461003;900;900 Butjadingen;B;Reserve;;;
22.09.2013;03461003;904;904 Butjadingen BW;B;Reserve;;;
22.09.2013;03461003;9120;9120 Butjadingen-Briefwahl;B;Reserve;;;
