datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03461003;001;001 Eckwarden;1;1;403;77;0;480;309;0;7;302;9;300;148;125;103;102;16;28;14;21;8;7;2;3;3;0;0;5;0;0;8;8;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;002;002 Tossens;1;1;471;101;0;572;304;0;2;302;7;297;134;125;117;100;8;12;15;25;13;16;3;1;2;3;0;1;0;0;10;11;0;0;0;2;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;003;003 Ruhwarden;1;1;335;49;0;384;232;0;3;229;5;227;122;111;69;59;5;16;17;16;7;11;3;3;1;0;0;4;0;0;5;6;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;004;004 Langwarden;1;1;143;28;0;171;97;0;1;96;2;95;53;46;29;31;2;3;7;7;1;2;0;0;1;1;0;1;0;0;3;3;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;005;005 Fedderwardersiel;1;1;136;29;0;165;100;0;1;99;1;99;49;46;35;34;2;4;3;1;3;5;4;1;2;2;0;2;0;0;1;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;006;006 Burhave-Nord;1;1;606;162;0;768;426;0;5;421;10;416;156;158;205;173;14;15;17;30;14;22;1;2;5;4;0;2;0;0;9;10;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;007;007 Burhave-Süd;1;1;822;198;0;1020;531;0;4;527;13;518;204;192;199;165;17;33;42;54;22;31;6;5;12;9;0;2;0;0;23;25;0;0;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;008;008 Waddens;1;1;404;52;0;456;297;0;5;292;4;293;130;127;125;97;7;18;11;25;7;11;5;4;1;1;0;3;0;0;5;6;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;009;009 Stollhamm;1;1;952;108;0;1060;627;0;13;614;16;611;259;248;218;188;36;50;35;43;30;31;8;6;4;7;0;6;0;0;19;23;0;1;0;1;5;7;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;900;900 Butjadingen;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461003;904;904 Butjadingen BW;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461003;9120;9120 Butjadingen-Briefwahl;1;1;0;0;0;0;695;695;9;686;7;688;279;279;239;205;51;68;47;63;26;30;9;7;7;5;0;4;0;0;23;23;0;0;0;0;5;4;0;0;0;0
