Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Rathaus Nordholz;1;1;669;309;46,19;;303;;6;303;6;141;46,53;142;46,86;122;40,26;88;29,04;4;1,32;21;6,93;9;2,97;24;7,92;9;2,97;10;3,30;0;0,00;0;0,00;0;0,00;2;0,66;7;2,31;7;2,31;4;1,32;4;1,32;0;0,00;0;0,00;7;2,31;5;1,65;
002;002 Cappel;1;1;583;323;55,40;;319;;4;320;3;126;39,50;117;36,56;152;47,65;126;39,38;8;2,51;26;8,13;14;4,39;24;7,50;6;1,88;12;3,75;2;0,63;0;0,00;0;0,00;2;0,63;3;0,94;2;0,63;1;0,31;1;0,31;0;0,00;0;0,00;7;2,19;10;3,13;
003;003 Kiga, Elbestraße;1;1;686;384;55,98;;380;;4;380;4;125;32,89;126;33,16;209;55,00;172;45,26;11;2,89;25;6,58;14;3,68;33;8,68;6;1,58;7;1,84;0;0,00;1;0,26;0;0,00;1;0,26;4;1,05;3;0,79;7;1,84;7;1,84;0;0,00;0;0,00;4;1,05;5;1,32;
004;004 Dorum I;1;1;648;321;49,54;;310;;11;313;8;152;49,03;139;44,41;120;38,71;102;32,59;7;2,26;29;9,27;12;3,87;23;7,35;6;1,94;8;2,56;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;3;0,96;4;1,29;5;1,60;0;0,00;1;0,32;7;2,26;3;0,96;
005;005 Aeronauticum;1;1;578;272;47,06;;270;;2;265;7;114;42,22;114;43,02;133;49,26;109;41,13;1;0,37;14;5,28;7;2,59;13;4,91;4;1,48;4;1,51;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;1;0,38;3;1,11;3;1,13;0;0,00;0;0,00;6;2,22;7;2,64;
006;006 Dorum II;1;1;728;383;52,61;;370;;13;372;11;157;42,43;143;38,44;157;42,43;131;35,22;7;1,89;30;8,06;15;4,05;29;7,80;11;2,97;14;3,76;1;0,27;0;0,00;0;0,00;1;0,27;8;2,16;9;2,42;7;1,89;6;1,61;0;0,00;0;0,00;7;1,89;9;2,42;
007;007 Jugendzentrum;1;1;667;381;57,12;;379;;2;379;2;142;37,47;154;40,63;174;45,91;127;33,51;8;2,11;28;7,39;19;5,01;39;10,29;10;2,64;8;2,11;1;0,26;0;0,00;0;0,00;0;0,00;5;1,32;3;0,79;4;1,06;4;1,06;0;0,00;0;0,00;16;4,22;16;4,22;
008;008 Dorum III;1;1;238;101;42,44;;101;;0;101;0;58;57,43;48;47,52;34;33,66;26;25,74;3;2,97;17;16,83;5;4,95;8;7,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;0;0,00;1;0,99;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Gästezentrum Raum 1;1;1;441;265;60,09;;260;;5;260;5;88;33,85;98;37,69;131;50,38;98;37,69;5;1,92;20;7,69;17;6,54;23;8,85;5;1,92;9;3,46;1;0,38;0;0,00;0;0,00;0;0,00;4;1,54;4;1,54;4;1,54;2;0,77;0;0,00;0;0,00;5;1,92;6;2,31;
010;010 Dorum IV;1;1;1284;672;52,34;;667;;5;669;3;308;46,18;294;43,95;260;38,98;204;30,49;11;1,65;64;9,57;40;6,00;61;9,12;13;1,95;15;2,24;3;0,45;0;0,00;0;0,00;3;0,45;14;2,10;10;1,49;7;1,05;6;0,90;0;0,00;1;0,15;11;1,65;11;1,64;
011;011 Gästezentrum Raum 2;1;1;362;208;57,46;;204;;4;204;4;88;43,14;87;42,65;86;42,16;66;32,35;3;1,47;15;7,35;12;5,88;19;9,31;3;1,47;2;0,98;0;0,00;0;0,00;0;0,00;1;0,49;1;0,49;2;0,98;3;1,47;4;1,96;0;0,00;0;0,00;8;3,92;8;3,92;
012;012 Midlum I;1;1;770;452;58,70;;450;;2;451;1;186;41,33;178;39,47;207;46,00;178;39,47;3;0,67;27;5,99;19;4,22;29;6,43;19;4,22;22;4,88;0;0,00;0;0,00;0;0,00;1;0,22;10;2,22;6;1,33;0;0,00;1;0,22;0;0,00;0;0,00;6;1,33;9;2,00;
013;013 Gaststätte Eymers;1;1;292;192;65,75;;190;;2;188;4;101;53,16;90;47,87;69;36,32;47;25,00;4;2,11;27;14,36;9;4,74;15;7,98;3;1,58;4;2,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;1;0,53;2;1,05;1;0,53;0;0,00;0;0,00;1;0,53;3;1,60;
014;014 Midlum II;1;1;651;345;53,00;;344;;1;344;1;148;43,02;140;40,70;150;43,60;120;34,88;7;2,03;27;7,85;19;5,52;29;8,43;6;1,74;12;3,49;1;0,29;1;0,29;0;0,00;1;0,29;7;2,03;6;1,74;2;0,58;2;0,58;0;0,00;0;0,00;4;1,16;6;1,74;
015;015 Hotel "Hansekogge";1;1;174;108;62,07;;106;;2;106;2;58;54,72;49;46,23;36;33,96;29;27,36;3;2,83;14;13,21;2;1,89;4;3,77;1;0,94;1;0,94;0;0,00;2;1,89;0;0,00;0;0,00;0;0,00;0;0,00;2;1,89;1;0,94;0;0,00;0;0,00;4;3,77;6;5,66;
016;016 Misselwarden;1;1;339;189;55,75;;188;;1;188;1;89;47,34;85;45,21;68;36,17;50;26,60;3;1,60;8;4,26;13;6,91;33;17,55;7;3,72;5;2,66;0;0,00;0;0,00;0;0,00;0;0,00;4;2,13;4;2,13;0;0,00;0;0,00;0;0,00;0;0,00;4;2,13;3;1,60;
017;017 Schützenhalle Wanhöden;1;1;401;208;51,87;;204;;4;204;4;103;50,49;98;48,04;82;40,20;61;29,90;2;0,98;20;9,80;5;2,45;10;4,90;3;1,47;3;1,47;3;1,47;1;0,49;0;0,00;0;0,00;2;0,98;1;0,49;2;0,98;4;1,96;0;0,00;1;0,49;2;0,98;5;2,45;
018;018 Mulsum;1;1;420;237;56,43;;233;;4;236;1;87;37,34;85;36,02;102;43,78;86;36,44;7;3,00;14;5,93;16;6,87;32;13,56;11;4,72;8;3,39;1;0,43;1;0,42;0;0,00;0;0,00;6;2,58;6;2,54;1;0,43;2;0,85;0;0,00;1;0,42;2;0,86;1;0,42;
019;019 Kiga, Schulstraße;1;1;648;335;51,70;;332;;3;333;2;168;50,60;137;41,14;123;37,05;108;32,43;2;0,60;32;9,61;15;4,52;29;8,71;6;1,81;6;1,80;0;0,00;0;0,00;0;0,00;2;0,60;10;3,01;8;2,40;1;0,30;1;0,30;0;0,00;0;0,00;7;2,11;10;3,00;
020;020 Padingbüttel;1;1;402;223;55,47;;219;;4;218;5;80;36,53;77;35,32;102;46,58;91;41,74;2;0,91;10;4,59;18;8,22;27;12,39;7;3,20;4;1,83;1;0,46;1;0,46;0;0,00;0;0,00;3;1,37;2;0,92;5;2,28;4;1,83;0;0,00;0;0,00;1;0,46;2;0,92;
021;021 Grundschule Nordholz;1;1;909;521;57,32;;509;;12;508;13;230;45,19;203;39,96;195;38,31;171;33,66;17;3,34;57;11,22;25;4,91;36;7,09;13;2,55;15;2,95;1;0,20;0;0,00;0;0,00;1;0,20;14;2,75;8;1,57;5;0,98;7;1,38;0;0,00;1;0,20;9;1,77;9;1,77;
022;022 Wremen I;1;1;678;393;57,96;;386;;7;388;5;150;38,86;126;32,47;180;46,63;145;37,37;2;0,52;34;8,76;30;7,77;54;13,92;15;3,89;16;4,12;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;2;0,52;4;1,04;3;0,77;0;0,00;1;0,26;4;1,04;5;1,29;
023;023 Wremen II;1;1;865;455;52,60;;452;;3;452;3;185;40,93;166;36,73;191;42,26;160;35,40;6;1,33;37;8,19;38;8,41;57;12,61;12;2,65;13;2,88;2;0,44;0;0,00;0;0,00;1;0,22;10;2,21;9;1,99;3;0,66;3;0,66;0;0,00;0;0,00;5;1,11;6;1,33;
912;912 Briefwahl Samtgemeinde Land Wursten;1;1;0;486;0,00;;482;;4;485;1;226;46,89;218;44,95;171;35,48;139;28,66;24;4,98;52;10,72;26;5,39;41;8,45;23;4,77;18;3,71;2;0,41;2;0,41;0;0,00;3;0,62;4;0,83;6;1,24;0;0,00;0;0,00;0;0,00;1;0,21;6;1,24;5;1,03;
913;913 Briefwahl Gemeinde Nordholz;1;1;0;327;0,00;;325;;2;324;3;144;44,31;142;43,83;116;35,69;99;30,56;6;1,85;20;6,17;27;8,31;28;8,64;12;3,69;13;4,01;0;0,00;1;0,31;0;0,00;0;0,00;9;2,77;8;2,47;1;0,31;2;0,62;0;0,00;1;0,31;10;3,08;10;3,09;
