datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033595401;001-003;001-003 GS Apensen - Aula;W;Reserve;;;
22.09.2013;033595401;002-003;002-003 GS Apensen - Klasse;W;Reserve;;;
22.09.2013;033595401;003-003;003-003 Schulzentrum Apensen;W;Reserve;;;
22.09.2013;033595401;004-006;004-006 Beekhoff - Beckdorf;W;Reserve;;;
22.09.2013;033595401;005-006;005-006 Kindergarten Beckdorf;W;Reserve;;;
22.09.2013;033595401;006-006;006-006 Goldbeck;W;Reserve;;;
22.09.2013;033595401;007-006;007-006 Nindorf;W;Reserve;;;
22.09.2013;033595401;008-037;008-037 Sauensiek;W;Reserve;;;
22.09.2013;033595401;009-037;009-037 Wiegersen;W;Reserve;;;
22.09.2013;033595401;010-037;010-037 Revenahe;W;Reserve;;;
22.09.2013;033595401;911;911 Briefwahl Apensen;B;Reserve;;;
