datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03159019;001;WBZ 001 Herzberg;W;Tagesbildungsstätte Lebenshilfe;Kastanienplatz 27, 37412 Herzberg am Harz;ja;
24.09.2017;03159019;002;WBZ 002 Herzberg;W;Harz Energie, Betriebsstelle Herzberg;Göttinger Straße 20, 37412 Herzberg am Harz;ja;
24.09.2017;03159019;003;WBZ 003 Herzberg;W;Oberschule Herzberg am Harz;Heidestraße 10, 37412 Herzberg am Harz;nein;
24.09.2017;03159019;004;WBZ 004 Herzberg;W;Stadtbücherei;Am Spritzenhaus 11, 37412 Herzberg am Harz;ja;
24.09.2017;03159019;005;WBZ 005 Pöhlde;W;Grundschule Am Rotenberg, Wahlraum I;Potsdamer Straße 19, 37412 Herzberg am Harz;nein;
24.09.2017;03159019;006;WBZ 006 Pöhlde;W;Grundschule Am Rotenberg, Wahlraum II;Potsdamer Straße 19, 37412 Herzberg am Harz;nein;
24.09.2017;03159019;007;WBZ 007 Herzberg;W;"Sprachheilkindergarten ""Pusteblume""";Hindenburgstraße 64, 37412 Herzberg am Harz;ja;
24.09.2017;03159019;008;WBZ 008 Herzberg;W;Finanzamt Herzberg am Harz;Sieberstraße 1, 37412 Herzberg am Harz;ja;
24.09.2017;03159019;009;WBZ 009 Herzberg;W;Grundschule Mahnte, Wahlraum I;Berliner Straße 8, 37412 Herzberg am Harz;ja;
24.09.2017;03159019;010;WBZ 010 Herzberg;W;Grundschule Mahnte, Wahlraum II;Berliner Straße 8, 37412 Herzberg am Harz;ja;
24.09.2017;03159019;011;WBZ 011 Scharzfeld;W;Einhornschule Scharzfeld, Wahlraum I;Schulstraße 9, 37412 Herzberg am Harz;nein;
24.09.2017;03159019;012;WBZ 012 Scharzfeld;W;Einhornschule Scharzfeld, Wahlraum II;Schulstraße 9, 37412 Herzberg am Harz;nein;
24.09.2017;03159019;013;WBZ 013 Sieber;W;Haus des Gastes;An der Sieber 69 C, 37412 Herzberg am Harz;ja;
24.09.2017;03159019;014;WBZ 014 Lonau;W;DGH Lonau;Unterdorf 35, 37412 Herzberg am Harz;nein;
24.09.2017;03159019;015;BW 015 Briefwahl I;B;Stadt Herzberg am Harz, Briefwahl;Marktplatz 30, 37412 Herzberg am Harz;;
24.09.2017;03159019;016;BW 016 Briefwahl II;B;Stadt Herzberg am Harz, Briefwahl;Marktplatz 30, 37412 Herzberg am Harz;;
