Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Alten - u. Pflegeheim Sonnenhof;1;1;610;248;40,66;;244;;4;248;0;73;29,92;68;27,42;130;53,28;114;45,97;12;4,92;18;7,26;15;6,15;15;6,05;14;5,74;15;6,05;0;0,00;14;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Schulzentrum am Ochsenbruch;1;1;537;268;49,91;;262;;6;267;1;89;33,97;91;34,08;125;47,71;109;40,82;17;6,49;19;7,12;21;8,02;18;6,74;10;3,82;7;2,62;0;0,00;21;7,87;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Deutsche Vermögensberatung (ehem. Sparkasse);1;1;578;275;47,58;;272;;3;274;1;65;23,90;62;22,63;161;59,19;139;50,73;15;5,51;13;4,74;19;6,99;21;7,66;12;4,41;10;3,65;0;0,00;22;8,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,82;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;
004;004 Volksbank;1;1;638;295;46,24;;289;;6;293;2;99;34,26;79;26,96;140;48,44;118;40,27;19;6,57;22;7,51;22;7,61;28;9,56;9;3,11;10;3,41;0;0,00;26;8,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;5;1,71;0;0,00;2;0,68;0;0,00;0;0,00;
005;005 Feuerwehrgerätehaus Obernkirchen;1;1;696;303;43,53;;298;;5;301;2;91;30,54;75;24,92;147;49,33;129;42,86;21;7,05;25;8,31;20;6,71;18;5,98;19;6,38;14;4,65;0;0,00;35;11,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Jugendzentrum;1;1;695;304;43,74;;303;;1;304;0;91;30,03;74;24,34;155;51,16;151;49,67;22;7,26;24;7,89;22;7,26;21;6,91;13;4,29;11;3,62;0;0,00;18;5,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;0;0,00;
007;007 Gaststätte Rhodos im Lindenhof;1;1;605;290;47,93;;285;;5;288;2;85;29,82;79;27,43;165;57,89;149;51,74;15;5,26;21;7,29;14;4,91;9;3,13;6;2,11;4;1,39;0;0,00;16;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;4;1,39;0;0,00;0;0,00;0;0,00;1;0,35;
008;008 Mehrzweckraum Gelldorf;1;1;601;262;43,59;;255;;7;262;0;77;30,20;64;24,43;130;50,98;109;41,60;16;6,27;29;11,07;15;5,88;18;6,87;17;6,67;12;4,58;0;0,00;25;9,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,15;0;0,00;0;0,00;
009;009 Feuerwehrgerätehaus Krainhagen;1;1;970;450;46,39;;441;;9;448;2;129;29,25;117;26,12;239;54,20;213;47,54;22;4,99;33;7,37;30;6,80;29;6,47;21;4,76;16;3,57;0;0,00;28;6,25;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;2;0,45;0;0,00;2;0,45;
010;010 Feuerwehrgerätehaus Röhrkasten;1;1;244;142;58,20;;139;;3;139;3;40;28,78;32;23,02;77;55,40;73;52,52;8;5,76;11;7,91;10;7,19;6;4,32;4;2,88;5;3,60;0;0,00;9;6,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;
011;011 Feuerwehrgerätehaus Vehlen;1;1;971;522;53,76;;513;;9;519;3;149;29,04;134;25,82;270;52,63;252;48,55;35;6,82;39;7,51;33;6,43;30;5,78;26;5,07;19;3,66;0;0,00;35;6,74;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;
903;903 Briefwahl - Stadt Obernkirchen;1;1;0;879;0,00;;857;;22;877;2;285;33,26;282;32,16;408;47,61;358;40,82;68;7,93;83;9,46;67;7,82;62;7,07;29;3,38;18;2,05;0;0,00;55;6,27;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;10;1,14;0;0,00;1;0,11;0;0,00;1;0,11;
