datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03257028;001;001 Alten - u. Pflegeheim Sonnenhof;1;1;533;77;0;610;248;0;4;244;0;248;73;68;130;114;12;18;15;15;14;15;0;14;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257028;002;002 Schulzentrum am Ochsenbruch;1;1;455;82;0;537;268;0;6;262;1;267;89;91;125;109;17;19;21;18;10;7;0;21;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03257028;003;003 Deutsche Vermögensberatung (ehem. Sparkasse);1;1;518;60;0;578;275;0;3;272;1;274;65;62;161;139;15;13;19;21;12;10;0;22;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;1;0;0
15.10.2017;Landtagswahl;03257028;004;004 Volksbank;1;1;540;98;0;638;295;0;6;289;2;293;99;79;140;118;19;22;22;28;9;10;0;26;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;2;0;0
15.10.2017;Landtagswahl;03257028;005;005 Feuerwehrgerätehaus Obernkirchen;1;1;627;69;0;696;303;0;5;298;2;301;91;75;147;129;21;25;20;18;19;14;0;35;0;0;0;0;0;1;0;0;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257028;006;006 Jugendzentrum;1;1;605;90;0;695;304;0;1;303;0;304;91;74;155;151;22;24;22;21;13;11;0;18;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0
15.10.2017;Landtagswahl;03257028;007;007 Gaststätte Rhodos im Lindenhof;1;1;528;77;0;605;290;0;5;285;2;288;85;79;165;149;15;21;14;9;6;4;0;16;0;0;0;0;0;2;0;1;0;1;0;1;0;4;0;0;0;1
15.10.2017;Landtagswahl;03257028;008;008 Mehrzweckraum Gelldorf;1;1;524;77;0;601;262;1;7;255;0;262;77;64;130;109;16;29;15;18;17;12;0;25;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0
15.10.2017;Landtagswahl;03257028;009;009 Feuerwehrgerätehaus Krainhagen;1;1;817;153;0;970;450;3;9;441;2;448;129;117;239;213;22;33;30;29;21;16;0;28;0;0;0;2;0;1;0;0;0;0;0;1;0;4;0;2;0;2
15.10.2017;Landtagswahl;03257028;010;010 Feuerwehrgerätehaus Röhrkasten;1;1;211;33;0;244;142;0;3;139;3;139;40;32;77;73;8;11;10;6;4;5;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03257028;011;011 Feuerwehrgerätehaus Vehlen;1;1;866;105;0;971;522;0;9;513;3;519;149;134;270;252;35;39;33;30;26;19;0;35;0;1;0;1;0;3;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03257028;903;903 Briefwahl - Stadt Obernkirchen;1;1;0;0;0;0;879;879;22;857;2;877;285;282;408;358;68;83;67;62;29;18;0;55;0;2;0;1;0;1;0;1;0;0;0;2;0;10;0;1;0;1
