Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001-004;001-004 Auhagen;1;1;889;524;58,94;;512;;12;516;8;167;32,62;155;30,04;263;51,37;245;47,48;8;1,56;23;4,46;49;9,57;55;10,66;13;2,54;16;3,10;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;11;2,13;0;0,00;2;0,39;0;0,00;1;0,19;12;2,34;6;1,16;
002-004;002-004 Düdinghausen;1;1;168;96;57,14;;93;;3;94;2;34;36,56;28;29,79;45;48,39;44;46,81;2;2,15;4;4,26;9;9,68;11;11,70;1;1,08;2;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;2;2,13;2;2,15;2;2,13;
003-010;003-010 Hagenburg I;1;1;1347;670;49,74;;660;;10;659;11;310;46,97;269;40,82;250;37,88;225;34,14;17;2,58;60;9,10;55;8,33;51;7,74;19;2,88;20;3,03;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;9;1,37;0;0,00;11;1,67;0;0,00;1;0,15;9;1,36;9;1,37;
004-010;004-010 Hagenburg II;1;1;1193;638;53,48;;633;;5;634;4;263;41,55;254;40,06;255;40,28;233;36,75;11;1,74;32;5,05;74;11,69;79;12,46;10;1,58;9;1,42;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;8;1,26;0;0,00;3;0,47;0;0,00;1;0,16;20;3,16;11;1,74;
005-010;005-010 Altenhagen;1;1;1068;601;56,27;;596;;5;596;5;267;44,80;237;39,77;228;38,26;201;33,72;9;1,51;42;7,05;58;9,73;73;12,25;20;3,36;15;2,52;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;6;1,01;0;0,00;2;0,34;0;0,00;0;0,00;14;2,35;16;2,68;
006-033;006-033 Sachsenhagen I;1;1;717;407;56,76;;401;;6;401;6;158;39,40;135;33,67;195;48,63;186;46,38;7;1,75;28;6,98;33;8,23;35;8,73;5;1,25;8;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;1;0,25;3;0,75;3;0,75;
007-033;007-033 Sachsenhagen II;1;1;686;384;55,98;;372;;12;374;10;142;38,17;120;32,09;168;45,16;138;36,90;7;1,88;28;7,49;32;8,60;48;12,83;15;4,03;13;3,48;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;6;1,60;0;0,00;6;1,60;0;0,00;0;0,00;8;2,15;14;3,74;
008-033;008-033 Nienbrügge;1;1;163;120;73,62;;120;;0;120;0;44;36,67;38;31,67;66;55,00;65;54,17;2;1,67;6;5,00;5;4,17;7;5,83;2;1,67;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;1;0,83;0;0,00;0;0,00;1;0,83;1;0,83;
009-038;009-038 Wölpinghausen;1;1;699;424;60,66;;417;;7;419;5;201;48,20;173;41,29;149;35,73;119;28,40;13;3,12;39;9,31;43;10,31;70;16,71;8;1,92;5;1,19;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;3;0,72;7;1,67;
010-038;010-038 Bergkirchen;1;1;321;178;55,45;;172;;6;172;6;57;33,14;50;29,07;92;53,49;83;48,26;1;0,58;11;6,40;16;9,30;18;10,47;4;2,33;4;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;2;1,16;4;2,33;
011-038;011-038 Wiedenbrügge;1;1;344;167;48,55;;167;;0;166;1;65;38,92;64;38,55;81;48,50;60;36,14;2;1,20;8;4,82;14;8,38;24;14,46;5;2,99;5;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;2;1,20;
910;910 Briefwahl Samtgemeinde Sachsenhagen;1;1;0;635;0,00;;630;;5;633;2;279;44,29;250;39,49;250;39,68;240;37,91;13;2,06;51;8,06;66;10,48;57;9,00;14;2,22;16;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;3;0,47;8;1,27;9;1,42;
