datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032565406;23 001;001 Dorfgemeinschaftshaus Balge;1;1;500;52;0;552;324;0;3;321;2;322;123;103;146;146;28;32;8;16;3;7;13;14;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565406;23 002;002 Dorfgemeinschaftshaus Dolldorf;1;1;356;61;0;417;253;0;1;252;2;251;115;102;96;94;20;16;4;13;11;12;6;7;0;0;0;1;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;032565406;23 003;003 Dorfgemeinschaftshaus Mehlbergen;1;1;387;66;0;453;275;0;4;271;3;272;107;84;111;123;25;25;13;21;5;2;10;12;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;032565406;23 004;004 Grundschule Lemke 004/1;1;1;469;97;0;566;288;0;4;284;0;288;114;106;111;114;30;27;8;17;3;4;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565406;23 005;005 Grundschule Lemke 004/2;1;1;542;73;0;615;262;0;3;259;5;257;109;93;104;104;21;24;14;19;2;4;9;8;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565406;23 006;006 Gemeindehaus Marklohe 005/1;1;1;613;106;0;719;382;0;3;379;4;378;157;125;158;165;34;37;10;20;7;11;13;14;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;2
15.10.2017;Landtagswahl;032565406;23 007;007 Schützenhaus Marklohe 005/2;1;1;665;185;0;850;410;0;4;406;3;407;174;151;141;144;39;42;23;35;6;7;23;22;0;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;032565406;23 008;008 Sportheim Oyle 006;1;1;573;68;0;641;345;1;1;344;2;343;153;128;131;124;21;37;15;21;5;5;19;22;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;1
15.10.2017;Landtagswahl;032565406;23 009;"009 Gasthaus ""Neuloher Hof"" 007";1;1;206;47;0;253;124;0;0;124;0;124;60;54;29;32;14;14;5;9;0;1;16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565406;23 010;010 Grundschule Wietzen 008/1;1;1;523;95;0;618;301;0;1;300;1;300;161;140;89;98;15;17;12;17;7;7;16;16;0;0;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565406;23 011;011 Grundsch. Wietzen 008/2;1;1;499;78;0;577;324;0;3;321;4;320;178;153;78;77;33;30;10;29;12;17;10;12;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;032565406;23 012;012 Dorfgemeinschaftshaus Holte 009;1;1;403;34;0;437;250;0;1;249;1;249;149;132;57;70;19;14;9;11;2;7;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
15.10.2017;Landtagswahl;032565406;23 901;23 901 Briefwahl - SG Marklohe;1;1;0;0;0;0;914;914;12;902;2;912;421;372;282;305;101;90;41;70;22;20;35;33;0;1;0;0;0;4;0;0;0;2;0;10;0;4;0;1;0;0
