datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D9;D9_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D15;D15_1
26.05.2019;Kreistagswahl;130765655;001;Stadt Lübz;10;10;4728;844;0;5572;3201;796;202;9246;3420;1701;87;532;352;23;244;96;254;18;15;98;2778;270;171;1375;31;38;29;12;437;39;163;213;1163;160;36;41;250;150;303;102;49;2;30;40;508;85;263;22;6;52;5;1;0;5;60;9;828;238;47;256;24;38;43;70;16;22;24;50;117;22;21;5;12;9;11;25;7;0;5;0;85;30;19;20;5;5;1;5;34;11;6;1;2;4;0;10;2;2;70;11;1;12;10;14;20;0;2;0;0;0;21;11;1;0;2;0;2;1;0;2;2;0;85;39;17;11;3;1;2;1;4;4;3;70;35;8;2;0;12;5;3;0;0;3;2;50;27;4;1;4;8;3;3;15;15
26.05.2019;Kreistagswahl;130765655;003;Gemeinde Gallin-Kuppentin;1;1;353;72;0;425;258;0;9;765;148;39;16;26;7;4;1;1;16;4;1;33;192;45;54;28;5;4;1;0;23;5;20;7;92;24;12;7;11;6;7;6;6;2;3;8;27;5;11;1;0;8;0;0;0;0;2;0;74;18;1;22;1;8;7;8;2;4;1;2;4;0;0;0;1;0;2;0;1;0;0;0;8;1;1;5;0;1;0;0;11;2;0;0;0;0;0;9;0;0;5;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;39;14;0;3;1;0;0;0;0;0;12;4;1;1;0;3;3;0;0;0;0;0;135;51;8;72;3;0;1;0;0;0
26.05.2019;Kreistagswahl;130765655;005;Gemeinde Granzin;1;1;327;44;0;371;251;0;27;717;181;96;5;16;3;3;4;1;30;1;1;21;199;28;11;37;2;5;2;0;91;3;7;13;106;17;11;2;21;3;13;11;19;0;2;7;30;1;17;2;1;4;1;0;0;0;4;0;93;41;6;28;1;3;2;7;2;2;1;0;8;2;0;0;0;0;0;6;0;0;0;0;10;1;2;2;0;0;1;4;4;2;0;0;0;0;0;2;0;0;12;0;0;0;6;0;2;0;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;12;10;0;0;1;0;1;0;0;0;0;54;25;2;2;0;5;10;0;0;8;2;0;1;0;1;0;0;0;0;0;6;6
26.05.2019;Kreistagswahl;130765655;008;Gemeinde Kreien;1;1;281;29;0;310;222;0;18;647;196;102;8;15;8;3;6;3;39;0;3;9;137;14;9;54;1;8;5;4;18;9;5;10;75;14;18;2;5;7;6;11;6;0;3;3;14;1;9;0;0;3;0;0;0;0;0;1;69;18;4;22;3;3;2;4;3;4;1;5;11;2;4;1;1;0;2;1;0;0;0;0;7;0;3;3;1;0;0;0;2;0;1;0;0;0;0;1;0;0;45;0;3;7;4;16;4;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;0;0;0;0;0;72;29;6;3;2;16;4;2;4;1;5;0;4;3;1;0;0;0;0;0;6;6
26.05.2019;Kreistagswahl;130765655;009;Gemeinde Kritzow;1;1;335;56;0;391;391;0;6;926;234;106;10;34;13;12;21;14;11;4;0;9;217;16;26;24;0;109;4;6;17;2;4;9;92;26;5;4;11;11;19;2;3;1;2;8;52;18;14;1;2;8;1;0;0;3;4;1;112;46;7;20;11;6;2;6;1;8;0;5;6;1;0;0;4;0;0;1;0;0;0;0;13;3;0;8;1;1;0;0;7;4;1;1;0;0;0;1;1;1;25;1;4;10;3;3;1;3;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;24;19;2;0;1;0;1;0;1;0;0;123;98;4;3;3;11;0;1;1;0;2;0;12;5;5;1;0;0;1;0;3;3
26.05.2019;Kreistagswahl;130765655;012;Gemeinde Passow;1;1;524;62;0;586;395;0;9;1145;303;155;4;36;18;2;17;3;36;2;0;30;203;28;15;49;4;2;3;2;57;4;22;17;142;34;12;12;24;10;26;9;8;0;2;5;45;12;19;3;0;4;0;1;0;1;1;4;232;59;16;83;6;12;14;13;5;5;12;7;15;4;3;0;2;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0;13;1;1;1;1;1;0;8;1;1;125;4;3;2;23;2;87;4;0;0;0;0;8;5;1;1;0;0;0;0;0;1;0;0;19;9;7;0;2;0;0;0;0;1;0;31;13;4;0;1;7;1;1;0;0;2;2;5;5;0;0;0;0;0;0;3;3
26.05.2019;Kreistagswahl;130765655;013;Gemeinde Siggelkow;3;3;673;64;0;737;451;0;16;1288;346;127;12;18;11;5;7;6;61;6;6;87;230;58;7;32;1;5;100;6;1;5;4;11;231;60;29;5;11;7;7;39;50;4;2;17;92;27;12;10;5;5;4;4;1;4;10;10;207;85;9;64;2;20;8;4;3;4;1;7;47;10;6;0;3;3;1;18;2;2;2;0;11;3;1;5;0;1;0;1;6;1;1;0;0;0;1;3;0;0;43;2;21;4;0;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;7;3;1;1;2;5;1;1;4;5;18;10;1;0;1;1;1;1;0;1;2;0;15;3;3;0;0;0;8;1;12;12
26.05.2019;Kreistagswahl;130765655;017;Gemeinde Werder;1;1;269;47;0;316;227;0;18;658;209;84;8;25;11;0;14;3;26;1;0;37;100;15;4;41;0;2;1;2;14;4;10;7;114;23;11;3;21;0;19;18;7;3;4;5;53;11;23;2;0;4;0;0;0;1;11;1;71;24;2;16;5;6;3;3;4;2;0;6;13;1;1;1;5;0;0;2;2;0;1;0;6;1;1;3;0;1;0;0;5;1;0;0;3;0;0;1;3;3;21;0;0;0;2;1;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;3;3;0;3;0;0;0;1;0;0;40;25;5;1;0;3;2;1;0;0;3;0;9;5;1;3;0;0;0;0;4;4
26.05.2019;Kreistagswahl;130765655;023;Gemeinde Gehlsbach;2;2;362;56;0;418;261;0;30;739;245;122;20;23;13;24;2;2;19;0;1;19;131;23;58;14;8;2;0;2;10;5;5;4;75;18;10;4;4;9;10;8;4;1;1;6;36;5;10;9;1;5;0;0;0;2;3;1;97;32;3;25;3;13;3;12;1;0;1;4;12;2;2;1;0;1;1;3;1;0;1;0;16;1;2;8;3;1;0;1;0;0;0;0;0;0;0;0;0;0;30;0;0;5;2;0;1;18;4;0;0;0;8;7;0;1;0;0;0;0;0;0;0;0;14;6;3;1;4;0;0;0;0;0;0;55;32;2;2;1;5;8;1;0;1;2;1;16;8;3;1;3;0;0;1;4;4
26.05.2019;Kreistagswahl;130765655;024;Gemeinde Ruhner Berge;3;3;1436;147;0;1583;790;0;39;2327;671;391;17;17;14;5;13;5;111;5;11;82;354;100;46;22;8;9;85;7;14;18;8;37;397;65;89;11;22;5;8;50;114;8;9;16;137;31;14;27;3;8;5;4;0;1;13;31;413;146;20;128;6;20;8;27;6;16;7;29;69;18;9;6;5;5;3;18;0;0;4;1;34;6;10;12;4;2;0;0;7;3;0;1;0;1;2;0;0;0;133;5;116;2;1;7;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;70;9;5;6;0;4;3;2;1;36;4;10;4;1;0;0;2;0;1;0;0;0;2;17;3;1;0;1;1;11;0;14;14
26.05.2019;Kreistagswahl;130765655;903;Briefwahl Europa;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
