datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D9;D9_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D15;D15_1
26.05.2019;Kreistagswahl;130765655;01 - 001;Stadt Lübz 001;1;1;924;102;0;1026;432;0;36;1224;478;280;17;73;39;3;18;4;28;3;5;8;391;24;19;221;3;9;3;0;53;7;17;35;142;23;10;8;28;13;43;11;2;1;2;1;33;8;13;0;1;4;0;0;0;1;6;0;117;34;8;46;2;6;6;2;0;1;2;10;17;2;3;0;0;3;3;3;3;0;0;0;6;1;0;4;0;1;0;0;4;0;0;0;0;3;0;1;1;1;6;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;7;4;1;1;0;0;0;2;0;2;6;2;0;0;0;3;0;0;0;0;1;0;3;3;0;0;0;0;0;0;3;3
26.05.2019;Kreistagswahl;130765655;01 - 002;Stadt Lübz 002;1;1;754;87;0;841;290;0;43;827;212;113;5;37;20;0;8;0;25;0;0;4;301;35;11;120;7;2;6;1;58;5;29;27;107;19;1;3;13;19;27;8;7;0;0;10;42;10;12;2;1;8;0;1;0;2;6;0;106;34;5;26;5;4;5;14;1;3;4;5;1;0;0;0;1;0;0;0;0;0;0;0;15;6;3;1;4;1;0;0;1;1;0;0;0;0;0;0;0;0;7;2;1;0;0;2;1;0;1;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;17;7;4;1;1;1;1;1;0;1;0;4;1;0;0;0;0;0;3;0;0;0;0;7;6;1;0;0;0;0;0;5;5
26.05.2019;Kreistagswahl;130765655;01 - 003;Stadt Lübz 003;1;1;776;198;0;974;458;0;30;1272;421;242;6;39;38;4;36;8;38;0;0;10;425;31;28;236;2;3;1;1;77;1;20;25;179;26;9;3;39;29;54;9;3;0;0;7;51;10;22;3;2;5;1;0;0;0;8;0;122;25;8;42;1;4;8;7;5;5;7;10;20;5;2;1;1;1;4;4;1;0;1;0;9;0;4;2;0;0;0;3;1;0;0;0;0;0;0;1;0;0;7;1;0;3;0;0;3;0;0;0;0;0;10;4;1;0;2;0;1;0;0;0;2;0;10;6;1;1;0;0;0;0;1;0;1;5;4;0;0;0;0;1;0;0;0;0;0;12;6;3;0;3;0;0;0;0;0
26.05.2019;Kreistagswahl;130765655;01 - 004;Stadt Lübz 004;1;1;796;191;0;987;417;0;27;1212;486;242;14;73;61;1;43;4;26;7;0;15;323;53;26;153;5;1;1;3;39;9;14;19;145;27;3;7;26;20;43;11;1;0;1;6;54;7;30;6;0;5;0;0;0;0;5;1;143;38;8;47;3;2;8;17;5;5;4;6;12;4;3;0;0;1;0;1;0;0;3;0;12;2;4;5;0;0;0;1;8;6;2;0;0;0;0;0;0;0;4;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;2;4;0;0;1;0;0;0;0;7;3;0;0;0;3;0;0;0;0;0;1;3;1;0;1;0;1;0;0;3;3
26.05.2019;Kreistagswahl;130765655;01 - 005;Stadt Lübz 005;1;1;847;150;0;997;421;0;12;1236;509;235;22;85;63;6;32;5;41;1;6;13;328;25;16;197;5;0;1;3;51;3;9;18;157;10;7;6;70;14;27;11;8;0;2;2;67;13;27;2;2;12;0;0;0;0;11;0;96;32;7;18;4;8;5;14;0;3;2;3;23;5;4;3;1;1;2;6;0;0;1;0;21;11;3;3;1;2;0;1;0;0;0;0;0;0;0;0;0;0;9;4;0;1;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;5;2;3;0;0;0;0;0;0;0;0;13;7;2;1;0;1;1;0;0;0;1;0;7;7;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765655;01 - 006;Stadt Lübz 006;1;1;258;47;0;305;163;0;5;484;183;57;9;44;8;3;8;39;14;0;0;1;108;24;7;45;0;4;4;1;7;3;10;3;56;12;0;3;8;4;18;7;1;0;1;2;74;4;59;0;0;6;0;0;0;1;1;3;40;9;2;11;1;6;2;2;0;0;2;5;5;1;1;0;0;0;1;1;1;0;0;0;5;3;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;3;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765655;01 - 007;Stadt Lübz 007;1;1;196;45;0;241;114;0;4;338;102;48;2;12;9;1;9;9;9;0;1;2;121;15;7;57;1;4;3;1;10;2;4;17;48;10;2;0;9;3;13;6;5;0;0;0;24;10;8;1;0;3;0;0;0;0;0;2;26;10;0;6;0;1;1;1;1;2;0;4;6;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;1;0;1;1;0;1;1;1;4;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765655;01 - 008;Stadt Lübz 008;1;1;177;24;0;201;110;0;6;319;131;69;3;24;2;1;8;5;13;0;0;6;54;3;2;33;0;2;3;0;2;2;3;4;22;10;1;0;1;1;2;4;2;0;0;1;34;7;20;0;0;5;0;0;0;0;1;1;45;6;6;17;4;3;1;2;2;1;0;3;4;3;0;0;0;0;0;0;1;0;0;0;9;5;1;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;8;6;0;0;0;0;1;0;0;1;0;0;4;0;3;1;0;0;0;0;0;0;0;5;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130765655;03 - 001;Gallin-Kuppentin 001;1;1;353;72;0;425;258;0;9;765;148;39;16;26;7;4;1;1;16;4;1;33;192;45;54;28;5;4;1;0;23;5;20;7;92;24;12;7;11;6;7;6;6;2;3;8;27;5;11;1;0;8;0;0;0;0;2;0;74;18;1;22;1;8;7;8;2;4;1;2;4;0;0;0;1;0;2;0;1;0;0;0;8;1;1;5;0;1;0;0;11;2;0;0;0;0;0;9;0;0;5;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;39;14;0;3;1;0;0;0;0;0;12;4;1;1;0;3;3;0;0;0;0;0;135;51;8;72;3;0;1;0;0;0
26.05.2019;Kreistagswahl;130765655;05 - 001;Granzin 001;1;1;327;44;0;371;251;0;27;717;181;96;5;16;3;3;4;1;30;1;1;21;199;28;11;37;2;5;2;0;91;3;7;13;106;17;11;2;21;3;13;11;19;0;2;7;30;1;17;2;1;4;1;0;0;0;4;0;93;41;6;28;1;3;2;7;2;2;1;0;8;2;0;0;0;0;0;6;0;0;0;0;10;1;2;2;0;0;1;4;4;2;0;0;0;0;0;2;0;0;12;0;0;0;6;0;2;0;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;12;10;0;0;1;0;1;0;0;0;0;54;25;2;2;0;5;10;0;0;8;2;0;1;0;1;0;0;0;0;0;6;6
26.05.2019;Kreistagswahl;130765655;08 - 001;Kreien 001;1;1;281;29;0;310;222;0;18;647;196;102;8;15;8;3;6;3;39;0;3;9;137;14;9;54;1;8;5;4;18;9;5;10;75;14;18;2;5;7;6;11;6;0;3;3;14;1;9;0;0;3;0;0;0;0;0;1;69;18;4;22;3;3;2;4;3;4;1;5;11;2;4;1;1;0;2;1;0;0;0;0;7;0;3;3;1;0;0;0;2;0;1;0;0;0;0;1;0;0;45;0;3;7;4;16;4;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;0;0;0;0;0;72;29;6;3;2;16;4;2;4;1;5;0;4;3;1;0;0;0;0;0;6;6
26.05.2019;Kreistagswahl;130765655;09 - 001;Kritzow 001;1;1;335;56;0;391;391;0;6;926;234;106;10;34;13;12;21;14;11;4;0;9;217;16;26;24;0;109;4;6;17;2;4;9;92;26;5;4;11;11;19;2;3;1;2;8;52;18;14;1;2;8;1;0;0;3;4;1;112;46;7;20;11;6;2;6;1;8;0;5;6;1;0;0;4;0;0;1;0;0;0;0;13;3;0;8;1;1;0;0;7;4;1;1;0;0;0;1;1;1;25;1;4;10;3;3;1;3;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;24;19;2;0;1;0;1;0;1;0;0;123;98;4;3;3;11;0;1;1;0;2;0;12;5;5;1;0;0;1;0;3;3
26.05.2019;Kreistagswahl;130765655;12 - 001;Passow 001;1;1;524;62;0;586;395;0;9;1145;303;155;4;36;18;2;17;3;36;2;0;30;203;28;15;49;4;2;3;2;57;4;22;17;142;34;12;12;24;10;26;9;8;0;2;5;45;12;19;3;0;4;0;1;0;1;1;4;232;59;16;83;6;12;14;13;5;5;12;7;15;4;3;0;2;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0;13;1;1;1;1;1;0;8;1;1;125;4;3;2;23;2;87;4;0;0;0;0;8;5;1;1;0;0;0;0;0;1;0;0;19;9;7;0;2;0;0;0;0;1;0;31;13;4;0;1;7;1;1;0;0;2;2;5;5;0;0;0;0;0;0;3;3
26.05.2019;Kreistagswahl;130765655;13 - 001;Siggelkow 001;1;1;81;9;0;90;43;0;0;125;27;17;1;1;0;0;0;1;3;0;0;4;14;5;0;1;0;1;7;0;0;0;0;0;34;10;4;1;3;0;1;7;7;1;0;0;12;4;3;2;0;1;0;0;0;0;0;2;16;8;0;7;0;0;0;0;0;0;0;1;4;1;0;0;0;0;0;3;0;0;0;0;5;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;7;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;3
26.05.2019;Kreistagswahl;130765655;13 - 002;Siggelkow 002;1;1;88;14;0;102;52;0;3;151;47;22;2;2;4;0;3;0;7;0;1;6;31;9;2;10;0;0;4;0;0;1;2;3;21;2;0;0;0;1;1;13;3;0;0;1;12;3;2;1;1;0;1;1;0;0;1;2;24;11;1;6;0;3;3;0;0;0;0;0;3;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;1;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130765655;13 - 003;Siggelkow 003;1;1;504;41;0;545;356;0;13;1012;272;88;9;15;7;5;4;5;51;6;5;77;185;44;5;21;1;4;89;6;1;4;2;8;176;48;25;4;8;6;5;19;40;3;2;16;68;20;7;7;4;4;3;3;1;4;9;6;167;66;8;51;2;17;5;4;3;4;1;6;40;9;6;0;2;3;1;15;1;2;1;0;6;2;1;3;0;0;0;0;6;1;1;0;0;0;1;3;0;0;31;1;19;0;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;5;3;1;0;2;5;1;0;3;4;17;9;1;0;1;1;1;1;0;1;2;0;12;0;3;0;0;0;8;1;8;8
26.05.2019;Kreistagswahl;130765655;17-001;Werder 001;1;1;269;47;0;316;227;0;18;658;209;84;8;25;11;0;14;3;26;1;0;37;100;15;4;41;0;2;1;2;14;4;10;7;114;23;11;3;21;0;19;18;7;3;4;5;53;11;23;2;0;4;0;0;0;1;11;1;71;24;2;16;5;6;3;3;4;2;0;6;13;1;1;1;5;0;0;2;2;0;1;0;6;1;1;3;0;1;0;0;5;1;0;0;3;0;0;1;3;3;21;0;0;0;2;1;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;3;3;0;3;0;0;0;1;0;0;40;25;5;1;0;3;2;1;0;0;3;0;9;5;1;3;0;0;0;0;4;4
26.05.2019;Kreistagswahl;130765655;23 - 001;Gehlsbach 001;1;1;259;42;0;301;197;0;24;553;164;70;13;12;10;21;2;2;15;0;1;18;112;18;48;11;8;1;0;2;10;5;5;4;54;14;7;2;2;9;10;3;3;1;1;2;22;4;5;7;1;1;0;0;0;1;2;1;60;19;3;16;2;9;1;8;0;0;0;2;7;2;1;0;0;1;0;2;1;0;0;0;14;0;1;8;3;1;0;1;0;0;0;0;0;0;0;0;0;0;30;0;0;5;2;0;1;18;4;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;13;5;3;1;4;0;0;0;0;0;0;51;28;2;2;1;5;8;1;0;1;2;1;16;8;3;1;3;0;0;1;4;4
26.05.2019;Kreistagswahl;130765655;23 - 002;Gehlsbach 002;1;1;103;14;0;117;64;0;6;186;81;52;7;11;3;3;0;0;4;0;0;1;19;5;10;3;0;1;0;0;0;0;0;0;21;4;3;2;2;0;0;5;1;0;0;4;14;1;5;2;0;4;0;0;0;1;1;0;37;13;0;9;1;4;2;4;1;0;1;2;5;0;1;1;0;0;1;1;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765655;24 - 001;Ruhner Berge 001;1;1;585;88;0;673;324;0;24;948;275;189;5;4;2;3;6;1;35;0;3;27;143;41;18;14;4;8;22;4;3;11;6;12;140;18;37;4;7;1;5;17;38;4;4;5;69;17;6;14;3;7;2;1;0;0;5;14;172;63;8;62;0;5;3;11;1;6;2;11;28;10;1;4;1;3;2;3;0;0;4;0;20;3;3;10;4;0;0;0;1;1;0;0;0;0;0;0;0;0;57;1;48;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;7;0;3;0;3;0;1;0;13;0;7;4;0;0;0;2;0;0;0;0;0;1;2;2;0;0;0;0;0;0;7;7
26.05.2019;Kreistagswahl;130765655;24 - 002;Ruhner Berge 002;1;1;400;29;0;429;200;0;6;590;160;79;8;6;5;1;4;1;27;4;5;20;79;17;10;5;4;0;20;3;7;1;1;11;107;20;18;2;6;2;0;18;30;3;2;6;26;2;3;5;0;1;0;2;0;1;4;8;94;46;2;17;2;6;1;9;2;5;0;4;25;5;7;0;4;2;1;6;0;0;0;0;10;3;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;49;0;48;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;1;3;1;0;1;0;1;1;14;3;0;0;0;0;0;0;0;0;0;0;0;0;13;1;0;0;1;1;10;0;2;2
26.05.2019;Kreistagswahl;130765655;24 - 003;Ruhner Berge 003;1;1;451;30;0;481;266;0;9;789;236;123;4;7;7;1;3;3;49;1;3;35;132;42;18;3;0;1;43;0;4;6;1;14;150;27;34;5;9;2;3;15;46;1;3;5;42;12;5;8;0;0;3;1;0;0;4;9;147;37;10;49;4;9;4;7;3;5;5;14;16;3;1;2;0;0;0;9;0;0;0;1;4;0;4;0;0;0;0;0;6;2;0;1;0;1;2;0;0;0;27;4;20;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;18;1;2;2;0;0;3;0;0;9;1;3;0;1;0;0;0;0;1;0;0;0;1;2;0;1;0;0;0;1;0;5;5
26.05.2019;Kreistagswahl;130765655;901;Briefwahl 901;1;1;0;0;0;0;387;387;3;1144;449;205;4;88;55;4;29;3;37;3;2;19;374;28;28;163;5;6;5;0;75;5;34;25;164;12;3;8;28;18;48;21;8;1;10;7;52;8;33;1;0;1;2;0;0;0;6;1;45;25;0;10;0;1;3;4;0;0;0;2;18;1;6;1;0;1;1;7;1;0;0;0;3;0;3;0;0;0;0;0;3;1;0;0;0;0;0;2;0;0;14;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;1;0;0;0;1;1;0;7;4;0;0;0;2;1;0;0;0;0;0;7;0;0;0;1;0;3;3;1;1
26.05.2019;Kreistagswahl;130765655;902;Briefwahl 902;1;1;0;0;0;0;409;409;36;1190;449;210;5;57;57;0;53;19;23;4;1;20;353;32;27;150;3;7;2;2;65;2;23;40;143;11;0;3;28;29;28;14;12;0;14;4;77;8;39;7;0;3;2;0;0;1;16;1;88;25;3;33;4;3;4;7;2;2;3;2;11;0;2;0;6;0;0;3;0;0;0;0;5;2;1;2;0;0;0;0;9;1;3;1;1;0;0;3;0;0;14;1;0;3;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;0;0;0;0;0;0;0;2;0;21;10;6;1;0;0;2;0;0;0;1;1;10;3;0;0;0;7;0;0;2;2
