datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03157001;I;Abbensen;W;I Grundschule Abbensen;Am Maschende 11, 31234 Abbensen;ja;
26.05.2019;03157001;II;Alvesse;W;II FGH Alvesse;Am Torfstich , 31234 Alvesse;ja;
26.05.2019;03157001;III;Blumenhagen;W;III FGH Blumenhagen;Hagenstraße 6, 31234 Blumenhagen;nein;
26.05.2019;03157001;IV;Eddesse;W;IV DGH Eddesse;Dollberger Straße 13, 31234 Eddesse;ja;
26.05.2019;03157001;IX;Oelerse;W;IX DGH Oelerse;Am Spielplatz 4, 31234 Oelerse;ja;
26.05.2019;03157001;V;Edemissen Rathaus;W;V Rathaus Edemissen;Oelheimer Weg 1, 31234 Edemissen;ja;
26.05.2019;03157001;VI;Eickenrode;W;VI FGH Eickenrode;Alter Postweg 54, 31234 Eickenrode;ja;
26.05.2019;03157001;VII;Mödesse;W;VII DGH Mödesse;Teichweg 9, 31234 Mödesse;ja;
26.05.2019;03157001;VIII;Oedesse;W;VIII MZH Oedesse;Zum Walde 1, 31234 Oedesse;ja;
26.05.2019;03157001;X;Plockhorst;W;X Grundschule Plockhorst;Bahnhofstraße 3, 31234 Plockhorst;ja;
26.05.2019;03157001;XI;Rietze;W;XI DGH Rietze;Hirtenweg 1, 31234 Rietze;nein;
26.05.2019;03157001;XII;Voigtholz-Ahlemissen;W;XII FGH Voigtholz-Ahlemissen;Moorwinkel 7, 31234 Voigtholz-Ahlemissen;ja;
26.05.2019;03157001;XIII;Wehnsen;W;XIII Landjugendheim Wehnsen;Zum Landjugendheim/K145 , 31234 Wehnsen;ja;
26.05.2019;03157001;XIV;Wipshausen;W;XIV DGH Wipshausen;Turnhallenring 3, 31234 Wipshausen;ja;
26.05.2019;03157001;XV;Edemissen;W;XV Begegnungsstätte „Eltzer Drift“;Eltzer Drift 4, 31234 Edemissen;ja;
26.05.2019;03157001;XVI;DGH Abbensen;W;XVI DGH Abbensen;Edemisser Landstraße 17, 31234 Abbensen;ja;
26.05.2019;03157001;XVII;FGH Wipshausen;W;XVII FGH Wipshausen;Kiefernweg 2A, 31234 Wipshausen;ja;
26.05.2019;03157001;XVIII;FGH Edemissen;W;XVIII FGH Edemissen;Oelheimer Weg 3, 31234 Edemissen;ja;
26.05.2019;03157001;XIX;Briefwahl;B;Briefwahl Edemissen;Burgstraße 1, 31224 Peine;;
