datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033555407;661;Artlenburg, Schützenhof;W;Reserve;;;
25.05.2014;033555407;664;Brietlingen 1, Grundschule Brietlingen;W;Reserve;;;
25.05.2014;033555407;665;Brietlingen 2, Gaststätte;W;Reserve;;;
25.05.2014;033555407;666;Brietlingen 3, Lüdershausen, Schoolhus;W;Reserve;;;
25.05.2014;033555407;667;Brietlingen 4, Ev.Luth. Gemeindehaus;W;Reserve;;;
25.05.2014;033555407;669;Echem, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555407;672;Hittbergen 1, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555407;673;Hittbergen 2, Barförde, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555407;676;Hohnstorf, Hohnstorfer Fährhaus;W;Reserve;;;
25.05.2014;033555407;681;Lüdersburg 1, Feuerwehrhaus Lüdersburg;W;Reserve;;;
25.05.2014;033555407;682;Lüdersburg 2, Jürgenstorf, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555407;685;Rullstorf 1, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555407;686;Rullstorf 2, Feuerwehrhaus Boltersen;W;Reserve;;;
25.05.2014;033555407;689;Scharnebeck 1, Feuerwehrhaus;W;Reserve;;;
25.05.2014;033555407;690;Scharnebeck 2, Domänengebäude;W;Reserve;;;
25.05.2014;033555407;691;Scharnebeck 3, Domänengebäude;W;Reserve;;;
25.05.2014;033555407;B699;Briefwahl Scharnebeck;B;Reserve;;;
