Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Auetal;13;13;5043;3182;63,10;;3121;;61;3165;17;1037;33,23;932;29,45;1467;47,00;1328;41,96;248;7,95;244;7,71;233;7,47;187;5,91;136;4,36;96;3,03;0;0,00;300;9,48;0;0,00;5;0,16;0;0,00;1;0,03;0;0,00;7;0,22;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;17;0,54;0;0,00;34;1,07;0;0,00;11;0,35;0;0,00;2;0,06;
0;Stadt Bückeburg;22;22;15334;9444;61,59;;9282;;162;9396;48;3244;34,95;2940;31,29;4082;43,98;3599;38,30;685;7,38;825;8,78;848;9,14;802;8,54;423;4,56;396;4,21;0;0,00;606;6,45;0;0,00;7;0,07;0;0,00;11;0,12;0;0,00;37;0,39;0;0,00;3;0,03;0;0,00;9;0,10;0;0,00;50;0,53;0;0,00;78;0,83;0;0,00;19;0,20;0;0,00;14;0,15;
0;Stadt Obernkirchen;12;12;7145;4238;59,31;;4158;;80;4220;18;1273;30,62;1157;27,42;2147;51,64;1914;45,36;270;6,49;337;7,99;288;6,93;275;6,52;180;4,33;141;3,34;0;0,00;304;7,20;0;0,00;4;0,09;0;0,00;4;0,09;0;0,00;13;0,31;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;15;0,36;0;0,00;35;0,83;0;0,00;13;0,31;0;0,00;4;0,09;
0;Stadt Rinteln;30;30;20000;11311;56,56;;11201;;110;11232;79;4107;36,67;3645;32,45;4332;38,68;4329;38,54;860;7,68;827;7,36;524;4,68;769;6,85;332;2,96;379;3,37;997;8,90;1009;8,98;0;0,00;13;0,12;0;0,00;13;0,12;0;0,00;23;0,20;0;0,00;2;0,02;0;0,00;13;0,12;0;0,00;46;0,41;0;0,00;119;1,06;49;0,44;28;0,25;0;0,00;17;0,15;
0;Stadt Stadthagen;18;18;16104;9583;59,51;;9360;;223;9521;62;3195;34,13;2948;30,96;4549;48,60;3940;41,38;623;6,66;823;8,64;539;5,76;546;5,73;454;4,85;415;4,36;0;0,00;650;6,83;0;0,00;11;0,12;0;0,00;17;0,18;0;0,00;31;0,33;0;0,00;2;0,02;0;0,00;8;0,08;0;0,00;39;0,41;0;0,00;58;0,61;0;0,00;21;0,22;0;0,00;12;0,13;
0;Samtgemeinde Eilsen;7;7;5507;3043;55,26;;2977;;66;3031;12;1136;38,16;1028;33,92;1276;42,86;1145;37,78;205;6,89;209;6,90;238;7,99;243;8,02;122;4,10;114;3,76;0;0,00;212;6,99;0;0,00;2;0,07;0;0,00;3;0,10;0;0,00;9;0,30;0;0,00;1;0,03;0;0,00;6;0,20;0;0,00;20;0,66;0;0,00;29;0,96;0;0,00;9;0,30;0;0,00;1;0,03;
0;Samtgemeinde Lindhorst;10;10;6121;3996;65,28;;3898;;98;3977;19;1419;36,40;1224;30,78;1968;50,49;1747;43,93;0;0,00;290;7,29;236;6,05;202;5,08;216;5,54;152;3,82;0;0,00;276;6,94;0;0,00;7;0,18;0;0,00;4;0,10;0;0,00;10;0,25;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;16;0,40;0;0,00;36;0,91;59;1,51;9;0,23;0;0,00;3;0,08;
0;Samtgemeinde Nenndorf;22;22;14113;9784;69,33;;9591;;193;9713;71;3589;37,42;3247;33,43;4226;44,06;3875;39,89;771;8,04;727;7,48;651;6,79;683;7,03;354;3,69;318;3,27;0;0,00;632;6,51;0;0,00;10;0,10;0;0,00;6;0,06;0;0,00;32;0,33;0;0,00;0;0,00;0;0,00;11;0,11;0;0,00;53;0,55;0;0,00;82;0,84;0;0,00;15;0,15;0;0,00;22;0,23;
0;Samtgemeinde Niedernwöhren;9;9;6603;4489;67,98;;4422;;67;4461;28;1696;38,35;1429;32,03;2239;50,63;1984;44,47;0;0,00;361;8,09;268;6,06;273;6,12;185;4,18;132;2,96;0;0,00;209;4,69;0;0,00;5;0,11;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;20;0,45;0;0,00;28;0,63;34;0,77;7;0,16;0;0,00;2;0,04;
0;Samtgemeinde Nienstädt;12;12;8126;5474;67,36;;5383;;91;5452;22;1680;31,21;1580;28,98;2751;51,11;2402;44,06;405;7,52;498;9,13;333;6,19;356;6,53;214;3,98;185;3,39;0;0,00;325;5,96;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;6;0,11;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;33;0,61;0;0,00;45;0,83;0;0,00;9;0,17;0;0,00;5;0,09;
0;Samtgemeinde Rodenberg;28;28;12415;8564;68,98;;8418;;146;8521;43;2899;34,44;2646;31,05;3984;47,33;3545;41,60;641;7,61;683;8,02;558;6,63;556;6,53;336;3,99;309;3,63;0;0,00;593;6,96;0;0,00;10;0,12;0;0,00;10;0,12;0;0,00;27;0,32;0;0,00;3;0,04;0;0,00;4;0,05;0;0,00;47;0,55;0;0,00;67;0,79;0;0,00;13;0,15;0;0,00;8;0,09;
0;Samtgemeinde Sachsenhagen;12;12;7622;5235;68,68;;5134;;101;5200;35;2034;39,62;1782;34,27;2510;48,89;2177;41,87;0;0,00;382;7,35;302;5,88;283;5,44;226;4,40;161;3,10;0;0,00;293;5,63;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;10;0,19;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;34;0,65;0;0,00;46;0,88;62;1,21;16;0,31;0;0,00;10;0,19;
