datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;031595402;001;001 - Bilshausen;W;Pfarrzentrum, 1;Kirchstraße 17, 37434 Bilshausen;ja;
24.09.2017;031595402;002;002 - Bilshausen;W;Pfarrzentrum, 2;Kirchstraße 17, 34737 Bilshausen;ja;
24.09.2017;031595402;003;003 - Bodensee;W;DGH I (Kuppelsaal);Oberdorfstraße 15, 37434 Bodensee;ja;
24.09.2017;031595402;004;004 - Gieboldehausen;W;Pfarrzentrum (Kath. Kirche);Mittelstraße 1, 37434 Gieboldehausen;ja;
24.09.2017;031595402;005;005 - Gieboldehausen;W;Regenbogenhaus (Ev.-luth. Kirche);Marktstraße 25, 37434 Gieboldehausen;ja;
24.09.2017;031595402;006;006 - Gieboldehausen;W;Grundschule;Schulstraße 24, 37434 Gieboldehausen;ja;
24.09.2017;031595402;007;007 - Krebeck;W;Sporthalle;Kirchring 17, 37434 Krebeck;ja;
24.09.2017;031595402;008;008 - Krebeck OT Renshausen;W;Dorfgemeinschaftshaus, 1;Opferdamm 3, 37434 Krebeck- OT Renshausen;ja;
24.09.2017;031595402;009;009 - Obernfeld;W;Gaststätte Museumskrug (Eingang Saal);Kirchgasse 1, 37434 Obernfeld;ja;
24.09.2017;031595402;010;010 - Rhumspringe;W;Pfarrzentrum, 3;Kirchberg 4, 37434 Rhumspringe;ja;
24.09.2017;031595402;011;011 - Rhumspringe;W;Gemeindeverwaltung;Schulstraße 2, 37434 Rhumspringe;ja;
24.09.2017;031595402;012;012 - Rhumspringe OT Lütgenhausen;W;Feuerwehrhaus, 1;Zur alten Schmiede 1, 37434 Rhumspringe - OT Lütgenhausen;nein;
24.09.2017;031595402;013;013 - Rollshausen;W;Mehrzweckhalle, 1;Kreisstraße 1, 37434 Rollshausen;ja;
24.09.2017;031595402;014;014 - Rollshausen OT Germershausen;W;Feuerwehrhaus, 2;Germershäuser Straße 7, 37434 Rollshausen - OT Germershausen;ja;
24.09.2017;031595402;015;015 - Rüdershausen;W;Pfarrzentrum, 4;Rhumestraße 6, 37434 Rüdershausen;ja;
24.09.2017;031595402;016;016 - Wollbrandshausen;W;Mehrzweckhalle, 2;Seeburger Straße 9, 37434 Wollbrandshausen;ja;
24.09.2017;031595402;017;017 - Wollershausen;W;Dorfgemeinschaftshaus, 2;Siedlungsstraße 4, 37434 Wollershausen;ja;
24.09.2017;031595402;018;018 - Briefwahl;B;Briefwahl 01 Samtgemeinde;37070 Göttingen;;
24.09.2017;031595402;019;019 - Briefwahl;B;Briefwahl 02 Samtgemeinde;37070 Göttingen;;
