datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2080;Bilshausen;2;2;1429;420;0;1849;1006;0;6;1000;3;1003;543;469;247;215;31;38;25;37;25;87;97;114;3;4;0;5;0;4;23;20;2;1;0;4;0;0;0;0;0;0;0;0;4;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2081;Bodensee;1;1;525;85;0;610;413;1;2;411;1;412;219;185;96;88;23;26;20;24;22;49;24;32;1;0;0;3;0;0;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2082;Gieboldehausen;3;3;2576;691;0;3267;1722;0;14;1708;13;1709;751;657;496;450;81;89;63;78;65;167;180;192;11;6;0;5;0;15;47;37;0;0;0;0;0;1;0;0;0;1;0;0;14;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2083;Krebeck;2;2;735;147;0;882;585;0;9;576;5;580;366;336;98;86;43;41;24;27;16;52;17;20;4;2;0;1;0;2;2;3;0;0;0;2;0;1;0;0;0;0;0;3;6;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2084;Obernfeld;1;1;634;154;0;788;496;0;3;493;3;493;281;269;116;109;9;16;14;16;11;19;18;24;2;2;0;3;0;2;41;32;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2085;Rhumspringe;3;3;1219;278;0;1497;924;0;6;918;7;917;553;514;171;158;40;39;31;39;26;67;79;79;7;6;0;0;0;4;9;10;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2086;Rollshausen;2;2;551;162;0;713;418;0;4;414;4;414;233;194;81;78;20;24;17;19;17;40;38;44;0;0;0;3;0;3;5;7;0;0;0;0;0;1;0;0;0;0;0;0;3;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2087;Rüdershausen;1;1;534;158;0;692;386;0;2;384;3;383;170;152;136;123;13;16;17;19;15;34;28;32;1;0;0;3;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2088;Wollbrandshausen;1;1;439;75;0;514;311;0;3;308;2;309;207;187;74;65;5;10;4;4;2;21;11;15;3;3;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;2089;Wollershausen;1;1;288;54;0;342;215;0;0;215;0;215;78;63;85;80;11;6;5;18;7;15;25;29;0;0;0;0;0;1;2;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0
