datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;031595402;001;001 - Bilshausen;1;1;692;198;0;890;469;0;3;466;2;467;261;227;105;89;16;16;9;19;13;39;46;57;1;4;0;1;0;2;12;10;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;002;002 - Bilshausen;1;1;737;222;0;959;537;0;3;534;1;536;282;242;142;126;15;22;16;18;12;48;51;57;2;0;0;4;0;2;11;10;2;1;0;4;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;003;003 - Bodensee;1;1;525;85;0;610;413;1;2;411;1;412;219;185;96;88;23;26;20;24;22;49;24;32;1;0;0;3;0;0;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;031595402;004;004 - Gieboldehausen;1;1;801;212;0;1013;572;0;6;566;6;566;261;208;165;154;28;33;14;22;25;68;53;64;2;0;0;1;0;1;14;12;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;005;005 - Gieboldehausen;1;1;844;222;0;1066;513;0;5;508;4;509;216;204;154;143;26;25;22;26;12;28;52;50;7;4;0;3;0;11;12;7;0;0;0;0;0;1;0;0;0;1;0;0;7;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;031595402;006;006 - Gieboldehausen;1;1;931;257;0;1188;637;0;3;634;3;634;274;245;177;153;27;31;27;30;28;71;75;78;2;2;0;1;0;3;21;18;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;007;007 - Krebeck;1;1;481;91;0;572;399;0;8;391;4;395;268;247;66;57;24;30;12;13;10;35;5;6;2;1;0;1;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;008;008 - Krebeck OT Renshausen;1;1;254;56;0;310;186;0;1;185;1;185;98;89;32;29;19;11;12;14;6;17;12;14;2;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;3;4;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;009;009 - Obernfeld;1;1;634;154;0;788;496;0;3;493;3;493;281;269;116;109;9;16;14;16;11;19;18;24;2;2;0;3;0;2;41;32;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;010;010 - Rhumspringe;1;1;487;118;0;605;361;0;4;357;5;356;232;208;51;47;21;24;11;13;4;22;33;32;1;1;0;0;0;2;3;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;011;011 - Rhumspringe;1;1;631;138;0;769;484;0;2;482;2;482;285;272;95;88;16;13;17;23;18;37;39;39;5;4;0;0;0;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;012;012 - Rhumspringe OT Lütgenhausen;1;1;101;22;0;123;79;0;0;79;0;79;36;34;25;23;3;2;3;3;4;8;7;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;013;013 - Rollshausen;1;1;408;112;0;520;294;0;2;292;2;292;146;124;62;60;18;20;13;13;12;26;34;38;0;0;0;3;0;1;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;014;014 - Rollshausen OT Germershausen;1;1;143;50;0;193;124;0;2;122;2;122;87;70;19;18;2;4;4;6;5;14;4;6;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;015;015 - Rüdershausen;1;1;534;158;0;692;386;0;2;384;3;383;170;152;136;123;13;16;17;19;15;34;28;32;1;0;0;3;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;016;016 - Wollbrandshausen;1;1;439;75;0;514;311;0;3;308;2;309;207;187;74;65;5;10;4;4;2;21;11;15;3;3;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;017;017 - Wollershausen;1;1;288;54;0;342;215;0;0;215;0;215;78;63;85;80;11;6;5;18;7;15;25;29;0;0;0;0;0;1;2;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;018;018 - Briefwahl;1;1;0;0;0;0;1145;1145;2;1143;2;1143;593;552;291;276;58;41;20;44;55;106;81;89;3;1;0;0;0;4;31;18;0;0;0;1;0;0;0;0;0;1;0;1;11;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595402;019;019 - Briefwahl;1;1;0;0;0;0;992;992;4;988;1;991;584;568;219;191;40;38;17;22;48;80;44;51;3;5;0;2;0;6;27;22;1;1;0;0;0;0;0;0;0;1;0;0;5;3;0;1
