datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;03355022;101;101 Ehemalige Kantine der Hansestadt Lüneburg;1;1;790;213;0;1003;531;3;5;526;104;75;271;76
26.05.2019;Landratswahl;03355022;102;102 Seminaris Hotel Lüneburg I;1;1;658;161;0;819;368;0;2;366;83;84;156;43
26.05.2019;Landratswahl;03355022;103;103 Seminaris Hotel Lüneburg II;1;1;801;98;0;899;349;0;10;339;82;63;124;70
26.05.2019;Landratswahl;03355022;104;104 Landkreis Lüneburg, Sozialamt;1;1;920;195;0;1115;455;1;6;449;77;66;239;67
26.05.2019;Landratswahl;03355022;105;105 Westädt´s Garten;1;1;798;163;0;961;506;0;10;496;131;119;190;56
26.05.2019;Landratswahl;03355022;106;106 Herderschule I;1;1;1176;226;0;1402;675;3;8;667;157;132;294;84
26.05.2019;Landratswahl;03355022;107;107 Herderschule II;1;1;784;171;0;955;550;0;10;540;122;119;243;56
26.05.2019;Landratswahl;03355022;108;108 Christiani-Schule, HRS Am Kreideberg I;1;1;773;98;0;871;432;1;13;419;124;105;132;58
26.05.2019;Landratswahl;03355022;109;109 Christiani-Schule, HRS Am Kreideberg II;1;1;762;113;0;875;358;2;12;346;108;92;97;49
26.05.2019;Landratswahl;03355022;110;110 Grundschule Kreideberg I;1;1;814;77;0;891;396;1;12;384;115;110;104;55
26.05.2019;Landratswahl;03355022;111;111 Grundschule Kreideberg II;1;1;709;97;0;806;391;0;6;385;129;121;93;42
26.05.2019;Landratswahl;03355022;112;112 Schule am Sandberg (GS Ochtmissen) I;1;1;678;119;0;797;485;0;6;479;158;157;143;21
26.05.2019;Landratswahl;03355022;113;113 Schule am Sandberg (GS Ochtmissen) II;1;1;781;117;0;898;434;0;12;422;108;143;131;40
26.05.2019;Landratswahl;03355022;114;114 Schule am Sandberg (GS Ochtmissen) III;1;1;763;136;0;899;563;0;15;548;173;142;179;54
26.05.2019;Landratswahl;03355022;115;115 Hermann-Löns-Schule (Hort) I;1;1;1103;186;0;1289;613;0;3;610;126;82;289;113
26.05.2019;Landratswahl;03355022;116;116 Hermann-Löns-Schule (Hort) II;1;1;860;187;0;1047;466;2;7;459;124;121;147;67
26.05.2019;Landratswahl;03355022;201;201 Heiligengeistschule;1;1;778;144;0;922;484;1;8;476;103;79;224;70
26.05.2019;Landratswahl;03355022;202;202 Oberschule Wasserturm (ehem. HS Stadtmitte), Kalandhaus;1;1;711;160;0;871;450;0;6;444;99;83;189;73
26.05.2019;Landratswahl;03355022;203;203 Glockenhaus;1;1;722;155;0;877;402;1;3;399;78;66;187;68
26.05.2019;Landratswahl;03355022;204;204 Bürgeramt I;1;1;775;195;0;970;418;0;6;412;87;83;175;67
26.05.2019;Landratswahl;03355022;205;205 Bürgeramt II;1;1;872;200;0;1072;448;0;13;435;128;99;160;48
26.05.2019;Landratswahl;03355022;206;206 Autohaus Stein;1;1;743;88;0;831;445;0;10;435;135;116;118;66
26.05.2019;Landratswahl;03355022;207;207 Kindertagesstätte Regenbogen;1;1;708;48;0;756;310;0;10;300;117;57;63;63
26.05.2019;Landratswahl;03355022;208;208 Grundschule Lüne;1;1;896;223;0;1119;564;2;21;543;130;196;160;57
26.05.2019;Landratswahl;03355022;209;209 Kindertagesstätte Brandheider Weg I;1;1;928;114;0;1042;601;0;20;581;187;132;199;63
26.05.2019;Landratswahl;03355022;210;210 Kindertagesstätte Brandheider Weg II;1;1;774;134;0;908;486;2;9;477;141;131;155;50
26.05.2019;Landratswahl;03355022;211;211 Berufsbildende Schulen I, I;1;1;690;158;0;848;390;4;4;386;80;60;165;81
26.05.2019;Landratswahl;03355022;212;212 Casino Hanseviertel I;1;1;889;178;0;1067;565;0;14;551;132;153;212;54
26.05.2019;Landratswahl;03355022;213;213 Stadtteilhaus ELM plus I;1;1;658;101;0;759;443;0;12;431;120;125;138;48
26.05.2019;Landratswahl;03355022;214;214 Stadtteilhaus ELM plus II;1;1;572;97;0;669;406;0;12;394;139;104;105;46
26.05.2019;Landratswahl;03355022;215;215 Casino Hanseviertel II;1;1;820;167;0;987;537;4;16;521;138;154;192;37
26.05.2019;Landratswahl;03355022;301;301 St. Ursula Schule I;1;1;843;289;0;1132;489;5;9;480;106;88;222;64
26.05.2019;Landratswahl;03355022;302;302 St. Ursula Schule II;1;1;670;199;0;869;446;5;9;437;91;96;194;56
26.05.2019;Landratswahl;03355022;303;303 Grundschule Im Roten Feld I;1;1;752;200;0;952;549;2;1;548;131;184;199;34
26.05.2019;Landratswahl;03355022;304;304 Grundschule Im Roten Feld II;1;1;895;231;0;1126;649;5;7;642;146;156;271;69
26.05.2019;Landratswahl;03355022;305;305 Autozentrum Dannacker & Laudien GmbH, SEAT-Verkaufsraum;1;1;906;250;0;1156;572;3;9;563;133;164;208;58
26.05.2019;Landratswahl;03355022;306;306 Autozentrum Dannacker und Laudien GmbH, Hauptgebäude VW;1;1;706;140;0;846;438;1;5;433;101;102;187;43
26.05.2019;Landratswahl;03355022;307;307 Grundschule Hasenburger Berg I;1;1;796;205;0;1001;514;5;10;504;118;90;239;57
26.05.2019;Landratswahl;03355022;308;308 Geschwister-Scholl-Haus;1;1;807;110;0;917;411;0;7;404;114;77;149;64
26.05.2019;Landratswahl;03355022;309;309 Grundschule Hasenburger Berg II;1;1;681;116;0;797;410;2;8;402;98;87;157;60
26.05.2019;Landratswahl;03355022;310;310 Mensa im Schulzentrum Oedeme I;1;1;975;192;0;1167;555;0;8;547;154;139;193;61
26.05.2019;Landratswahl;03355022;311;311 Mensa im Schulzentrum Oedeme II;1;1;788;118;0;906;346;2;14;332;89;55;130;58
26.05.2019;Landratswahl;03355022;312;312 Mensa im Schulzentrum Oedeme III;1;1;668;164;0;832;453;1;7;446;94;164;157;31
26.05.2019;Landratswahl;03355022;313;313 Mensa im Schulzentrum Oedeme IV;1;1;1015;184;0;1199;727;1;11;716;201;187;278;50
26.05.2019;Landratswahl;03355022;314;314 Kindertagesstätte Oedeme;1;1;765;143;0;908;561;1;11;550;139;170;207;34
26.05.2019;Landratswahl;03355022;315;315 Grundschule Häcklingen I;1;1;880;180;0;1060;659;2;7;652;159;256;202;35
26.05.2019;Landratswahl;03355022;316;316 Grundschule Häcklingen II;1;1;716;130;0;846;545;1;6;539;139;189;186;25
26.05.2019;Landratswahl;03355022;317;317 Altes Feuerwehrhaus Rettmer;1;1;800;89;0;889;509;1;8;501;141;157;157;46
26.05.2019;Landratswahl;03355022;318;318 Jugendtreff Oedeme;1;1;719;159;0;878;525;3;2;523;134;183;177;29
26.05.2019;Landratswahl;03355022;319;319 Bonhoeffer-Haus;1;1;919;137;0;1056;643;2;8;635;182;187;213;53
26.05.2019;Landratswahl;03355022;401;401 Firma Roy Robson;1;1;903;96;0;999;406;3;17;389;98;58;158;75
26.05.2019;Landratswahl;03355022;402;402 Gemeinderaum Paul-Gerhardt-Gemeinde I;1;1;767;79;0;846;380;0;13;367;118;77;124;48
26.05.2019;Landratswahl;03355022;403;403 Gemeinderaum Paul-Gerhardt-Gemeinde II;1;1;744;59;0;803;392;2;9;383;124;91;112;56
26.05.2019;Landratswahl;03355022;404;404 Igelschule (Grundschule Hagen);1;1;736;84;0;820;435;0;1;434;134;103;144;53
26.05.2019;Landratswahl;03355022;405;405 Johanneum Lüneburg I;1;1;668;67;0;735;300;1;5;295;101;71;84;39
26.05.2019;Landratswahl;03355022;406;406 Berufbildende Schulen I,II;1;1;1337;240;0;1577;710;4;8;702;158;190;271;83
26.05.2019;Landratswahl;03355022;407;407 Schulzentrum Kaltenmoor I;1;1;766;107;0;873;407;2;5;402;97;113;154;38
26.05.2019;Landratswahl;03355022;408;408 Johanneum Lüneburg II;1;1;629;86;0;715;362;0;16;346;96;92;109;49
26.05.2019;Landratswahl;03355022;409;409 Anne-Frank-Schule I;1;1;755;106;0;861;323;0;8;315;82;126;73;34
26.05.2019;Landratswahl;03355022;410;410 Wohnpark Schlüter;1;1;814;71;0;885;444;2;9;435;165;120;105;45
26.05.2019;Landratswahl;03355022;411;411 Anne-Frank-Schule II;1;1;662;85;0;747;311;0;11;300;77;109;61;53
26.05.2019;Landratswahl;03355022;412;412 Schulzentrum Kaltenmoor II;1;1;786;37;0;823;217;0;8;209;56;52;52;49
26.05.2019;Landratswahl;03355022;413;413 Schulzentrum Kaltenmoor III;1;1;739;39;0;778;190;0;9;181;49;42;43;47
26.05.2019;Landratswahl;03355022;414;414 Schulzentrum Kaltenmoor IV;1;1;854;95;0;949;306;1;4;302;91;100;63;48
26.05.2019;Landratswahl;03355022;B117;117 Briefwahl Hansestadt Lüneburg I;1;1;0;0;0;0;948;948;6;942;302;252;314;74
26.05.2019;Landratswahl;03355022;B118;118 Briefwahl Hansestadt Lüneburg II;1;1;0;0;0;0;938;938;6;932;283;261;304;84
26.05.2019;Landratswahl;03355022;B216;216 Briefwahl Hansestadt Lüneburg III;1;1;0;0;0;0;782;782;8;774;190;249;251;84
26.05.2019;Landratswahl;03355022;B217;217 Briefwahl Hansestadt Lüneburg IV;1;1;0;0;0;0;923;923;7;916;252;238;339;87
26.05.2019;Landratswahl;03355022;B320;320 Briefwahl Hansestadt Lüneburg V;1;1;0;0;0;0;905;905;7;898;239;264;321;74
26.05.2019;Landratswahl;03355022;B321;321 Briefwahl Hansestadt Lüneburg VI;1;1;0;0;0;0;958;958;6;952;248;302;311;91
26.05.2019;Landratswahl;03355022;B322;322 Briefwahl Hansestadt Lüneburg VII;1;1;0;0;0;0;941;941;5;936;274;291;297;74
26.05.2019;Landratswahl;03355022;B415;415 Briefwahl Hansestadt Lüneburg VIII;1;1;0;0;0;0;849;849;5;844;266;241;256;81
26.05.2019;Landratswahl;03355022;B416;416 Briefwahl Hansestadt Lüneburg IX;1;1;0;0;0;0;922;922;5;917;252;310;278;77
