Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
1;Worpswede (Straßen A - G);1;1;1302;733;56,30;;727;;6;730;3;219;30,12;198;27,12;257;35,35;192;26,30;92;12,65;117;16,03;88;12,10;84;11,51;28;3,85;62;8,49;40;5,50;49;6,71;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;7;0,96;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;9;1,23;0;0,00;2;0,27;0;0,00;0;0,00;
2;Worpswede (Straßen H - K);1;1;1226;714;58,24;;708;;6;709;5;283;39,97;245;34,56;204;28,81;144;20,31;65;9,18;89;12,55;82;11,58;78;11,00;35;4,94;74;10,44;36;5,08;44;6,21;0;0,00;6;0,85;0;0,00;1;0,14;0;0,00;3;0,42;2;0,28;3;0,42;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;2;0,28;1;0,14;0;0,00;
3;Worpswede (Straßen L - Z);1;1;1242;727;58,53;;722;;5;724;3;252;34,90;213;29,42;200;27,70;151;20,86;92;12,74;129;17,82;85;11,77;75;10,36;37;5,12;81;11,19;43;5,96;46;6,35;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;5;0,69;4;0,55;5;0,69;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,24;0;0,00;1;0,14;9;1,25;0;0,00;
4;Nordwede / Südwede;1;1;312;174;55,77;;174;;0;174;0;88;50,57;76;43,68;42;24,14;35;20,11;12;6,90;18;10,34;16;9,20;18;10,34;8;4,60;14;8,05;8;4,60;11;6,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
5;Bergedorf;1;1;306;164;53,59;;163;;1;164;0;75;46,01;64;39,02;40;24,54;30;18,29;4;2,45;15;9,15;13;7,98;14;8,54;10;6,13;14;8,54;16;9,82;20;12,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,83;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;4;2,45;0;0,00;
6;Neu Sankt Jürgen und Überhamm;1;1;1000;585;58,50;;580;;5;578;7;231;39,83;200;34,60;170;29,31;142;24,57;39;6,72;53;9,17;66;11,38;64;11,07;23;3,97;53;9,17;45;7,76;46;7,96;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;7;1,21;6;1,03;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;
7;Hüttenbusch;1;1;1135;664;58,50;;657;;7;656;8;214;32,57;204;31,10;257;39,12;201;30,64;35;5,33;71;10,82;42;6,39;46;7,01;31;4,72;38;5,79;72;10,96;71;10,82;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;9;1,37;6;0,91;4;0,61;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;
8;Heudorf;1;1;282;178;63,12;;176;;2;176;2;80;45,45;85;48,30;62;35,23;41;23,30;10;5,68;14;7,95;7;3,98;11;6,25;3;1,70;7;3,98;14;7,95;15;8,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Ostersode;1;1;323;185;57,28;;184;;1;183;2;74;40,22;63;34,43;67;36,41;56;30,60;10;5,43;10;5,46;22;11,96;23;12,57;3;1,63;9;4,92;8;4,35;14;7,65;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;3;1,64;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
10;Mevenstedt / Winkelmoor;1;1;235;155;65,96;;152;;3;152;3;79;51,97;71;46,71;39;25,66;29;19,08;8;5,26;15;9,87;13;8,55;12;7,89;6;3,95;12;7,89;7;4,61;9;5,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Schlußdorf;1;1;207;129;62,32;;129;;0;129;0;67;51,94;66;51,16;36;27,91;28;21,71;7;5,43;9;6,98;4;3,10;6;4,65;8;6,20;12;9,30;6;4,65;7;5,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;
12;Waakhausen;1;1;130;78;60,00;;77;;1;77;1;49;63,64;42;54,55;13;16,88;10;12,99;5;6,49;3;3,90;6;7,79;5;6,49;2;2,60;11;14,29;2;2,60;4;5,19;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
932;Worpswede I;1;1;0;927;0,00;;923;;4;923;4;329;35,64;306;33,15;276;29,90;217;23,51;96;10,40;120;13,00;111;12,03;106;11,48;67;7,26;104;11,27;40;4,33;47;5,09;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;8;0,87;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;2;0,22;0;0,00;
933;Worpswede II;1;1;0;708;0,00;;705;;3;707;1;286;40,57;272;38,47;210;29,79;170;24,05;69;9,79;90;12,73;63;8,94;51;7,21;33;4,68;60;8,49;36;5,11;40;5,66;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;10;1,41;3;0,43;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,85;0;0,00;0;0,00;5;0,71;0;0,00;
