datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
11.06.2017;Bürgerentscheid;03452027;021;Dornum;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;022;Schwittersum;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;023;Westeraccum;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;024;Roggenstede;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;031;Dornumersiel / Westeraccumersiel;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;033;Dornumergrode;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;034;Westerbur;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;041;Nesse;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;042;Neßmersiel;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;043;Westdorf;1;0;;;;;;;;
11.06.2017;Bürgerentscheid;03452027;999;Briefwahlbezirk;1;0;;;;;;;;
