datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;73;1 - Schneverdingen, GS Hansahlen Raum 11;1;1;1044;163;0;1207;616;1;9;607;515;92
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;74;2 - Schneverdingen, GS Hansahlen Musikraum;1;1;999;149;0;1148;558;0;4;554;467;87
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;75;3 - Schneverdingen, Tannenhof;1;1;992;149;0;1141;565;0;7;558;506;52
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;76;4 - Schneverdingen, KG Peter und Paul;1;1;1148;144;0;1292;621;0;3;618;550;68
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;77;5 - Schneverdingen, DRK-Kita;1;1;993;129;0;1122;537;2;4;533;463;70
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;78;6 - Zahrensen;1;1;317;36;0;353;219;0;2;217;196;21
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;79;7 - Insel;1;1;572;64;0;636;359;0;3;356;317;39
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;80;8 - Wesseloh;1;1;435;42;0;477;296;0;2;294;268;26
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;81;9 - Wintermoor;1;1;324;43;0;367;192;0;3;189;174;15
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;82;10 - Ehrhorn;1;1;402;53;0;455;246;0;1;245;223;22
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;83;11 - Schneverdingen, KGS Mensa I;1;1;933;152;0;1085;479;0;7;472;441;31
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;84;12 - Schneverdingen, KGS Mensa II;1;1;863;119;0;982;464;0;4;460;396;64
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;85;13 - Schneverdingen, GS Pietzmoor - Musikraum;1;1;911;92;0;1003;454;0;3;451;397;54
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;86;14 - Schneverdingen, GS Pietzmoor - Foyer;1;1;933;124;0;1057;414;0;2;412;358;54
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;87;15 - Schneverdingen, FZB-Bürgersaal;1;1;779;90;0;869;358;0;4;354;312;42
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;88;16 - Großenwede;1;1;227;28;0;255;141;0;1;140;129;11
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;89;17 - Lünzen;1;1;530;51;0;581;326;0;3;323;288;35
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;90;18 - Schülern;1;1;366;40;0;406;234;0;1;233;219;14
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;91;19 - Langeloh;1;1;490;54;0;544;284;0;4;280;249;31
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;92;20 - Heber;1;1;549;70;0;619;377;0;3;374;347;27
26.05.2019;Wahl der Bürgermeisterin 2019;03358019;500;Briefwahl Stadt Schneverdingen;1;1;0;0;0;0;1670;1670;10;1660;1495;165
