datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03358019;73;1 - Schneverdingen, GS Hansahlen Raum 11;W;Grundschule Hansahlen;Am Jordan 7, 29640 Schneverdingen;ja;
26.05.2019;03358019;74;2 - Schneverdingen, GS Hansahlen Musikraum;W;Grundschule Hansahlen;Am Jordan 7, 29640 Schneverdingen;ja;
26.05.2019;03358019;75;3 - Schneverdingen, Tannenhof;W;Cafeteria im Tannenhof;Nordstraße 12, 29640 Schneverdingen;ja;
26.05.2019;03358019;76;4 - Schneverdingen, KG Peter und Paul;W;Gemeindehaus Peter und Paul;Friedenstraße 3, 29640 Schneverdingen;ja;
26.05.2019;03358019;77;5 - Schneverdingen, DRK-Kita;W;DRK Kindertagesstätte;Overbeckstraße 18, 29640 Schneverdingen;ja;
26.05.2019;03358019;78;6 - Zahrensen;W;Feuerwehrgerätehaus Zahrensen;Zahrenhusenstraße 25, 29640 Schneverdingen;ja;
26.05.2019;03358019;79;7 - Insel;W;Freiwillige Feuerwehr Insel;Dannenbusch 2, 29640 Schneverdingen;ja;
26.05.2019;03358019;80;8 - Wesseloh;W;Dorfgemeinschaftshaus Wesseloh;Wesseloher Straße 34, 29640 Schneverdingen;ja;
26.05.2019;03358019;81;9 - Wintermoor;W;Sporthalle Wintermoor-Geversdorf;Vor den Höfen 19, 29640 Schneverdingen;ja;
26.05.2019;03358019;82;10 - Ehrhorn;W;Dorfgemeinschaftshaus Wintermoor;Schulweg 23 a, 29640 Schneverdingen;ja;
26.05.2019;03358019;83;11 - Schneverdingen, KGS Mensa I;W;Kooperative Gesamtschule;Am Timmerrahde 28, 29640 Schneverdingen;ja;
26.05.2019;03358019;84;12 - Schneverdingen, KGS Mensa II;W;Kooperative Gesamtschule;Am Timmerrahde 28, 29640 Schneverdingen;ja;
26.05.2019;03358019;85;13 - Schneverdingen, GS Pietzmoor - Musikraum;W;Grundschule am Pietzmoor;Ernst-Dax-Straße 5, 29640 Schneverdingen;ja;
26.05.2019;03358019;86;14 - Schneverdingen, GS Pietzmoor - Foyer;W;Grundschule am Pietzmoor;Ernst-Dax-Straße 5, 29640 Schneverdingen;ja;
26.05.2019;03358019;87;15 - Schneverdingen, FZB-Bürgersaal;W;Cafeteria im FZB-Bürgersaalbereich;Auf dem Eck 2, 29640 Schneverdingen;ja;
26.05.2019;03358019;88;16 - Großenwede;W;Feuerwehrhaus Großenwede;Lünzener Straße 96, 29640 Schneverdingen;nein;
26.05.2019;03358019;89;17 - Lünzen;W;Dorfgemeinschaftshaus Lünzen;Alte Landstraße 3, 29640 Schneverdingen;ja;
26.05.2019;03358019;90;18 - Schülern;W;Schießstand Schülern;Große Straße 50 a, 29640 Schneverdingen;ja;
26.05.2019;03358019;91;19 - Langeloh;W;Feuerwehrhaus Langeloh;Hemsener Weg 83, 29640 Schneverdingen;ja;
26.05.2019;03358019;92;20 - Heber;W;"Vereinsheim ""Us Schützenhus""";Hamburger Straße 5, 29640 Schneverdingen;ja;
26.05.2019;03358019;93;Briefwahl 07 Stadt Schneverdingen I;B;Briefwahl Landkreis Heidekreis, Schneverdingen I;29683 Bad Fallingbostel;;
26.05.2019;03358019;94;Briefwahl 08 Stadt Schneverdingen II;B;Briefwahl Landkreis Heidekreis, Schneverdingen II;29683 Bad Fallingbostel;;
26.05.2019;03358019;500;Briefwahl Stadt Schneverdingen;B;Briefwahl Stadt Schneverdingen;29640 Schneverdingen;;
