datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03257003;01;01 Altenhagen/Schoholtensen;1;1;92;23;0;115;75;0;0;75;0;75;49;46;18;14;1;5;2;2;4;1;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;02;02 Antendorf/Raden;1;1;260;54;0;314;184;0;2;182;1;183;52;49;97;85;4;3;12;14;4;8;10;8;3;3;0;1;0;0;0;8;0;1;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;03;03 Bernsen;1;1;290;42;0;332;207;0;3;204;2;205;54;53;109;97;5;8;14;22;14;8;4;7;4;1;0;2;0;0;0;5;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257003;04;04 Borstel;1;1;416;66;0;482;295;0;5;290;1;294;110;104;146;124;3;10;18;25;7;13;3;6;3;2;0;0;0;0;0;9;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257003;05;05 Escher;1;1;216;23;0;239;160;0;0;160;0;160;48;52;83;60;5;3;13;23;4;9;5;6;2;2;0;3;0;0;0;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;06;06 Hattendorf;1;1;361;61;0;422;266;0;2;264;2;264;101;105;128;104;3;4;10;11;12;15;9;3;1;0;0;6;0;0;0;13;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;07;07 Kathrinhagen/Poggenhagen;1;1;517;70;0;587;329;0;2;327;1;328;111;113;174;137;2;9;18;25;6;7;6;4;10;6;0;3;0;0;0;23;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;08;08 Klein Holtensen/Wiersen;1;1;111;30;0;141;73;0;0;73;0;73;35;35;22;17;1;2;1;5;8;8;1;1;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;09;09 Rannenberg;1;1;152;12;0;164;121;0;1;120;1;120;59;60;42;34;1;5;12;14;2;2;1;1;3;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;10;10 Rehren/Westerwald;1;1;850;149;0;999;545;0;4;541;3;542;248;239;216;176;8;13;20;33;22;21;12;12;15;5;0;3;0;0;0;31;0;3;0;2;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;11;11 Rolfshagen 1;1;1;566;83;0;649;392;0;2;390;0;392;121;117;203;165;6;7;27;28;16;27;6;7;11;8;0;7;0;0;0;19;0;0;0;1;0;2;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03257003;12;12 Rolfshagen 2;1;1;606;88;0;694;405;0;1;404;2;403;150;142;200;172;3;10;25;32;14;14;6;8;6;8;0;4;0;0;0;10;0;2;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257003;915;915 Briefwahl - Gemeinde Auetal;1;1;0;0;0;0;680;680;6;674;2;678;271;250;314;251;13;30;34;69;16;22;13;12;13;6;0;4;0;0;0;30;0;0;0;1;0;3;0;0
