datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03257003;01;01 Altenhagen/Schoholtensen;W;Reserve;;;
22.09.2013;03257003;02;02 Antendorf/Raden;W;Reserve;;;
22.09.2013;03257003;03;03 Bernsen;W;Reserve;;;
22.09.2013;03257003;04;04 Borstel;W;Reserve;;;
22.09.2013;03257003;05;05 Escher;W;Reserve;;;
22.09.2013;03257003;06;06 Hattendorf;W;Reserve;;;
22.09.2013;03257003;07;07 Kathrinhagen/Poggenhagen;W;Reserve;;;
22.09.2013;03257003;08;08 Klein Holtensen/Wiersen;W;Reserve;;;
22.09.2013;03257003;09;09 Rannenberg;W;Reserve;;;
22.09.2013;03257003;10;10 Rehren/Westerwald;W;Reserve;;;
22.09.2013;03257003;11;11 Rolfshagen 1;W;Reserve;;;
22.09.2013;03257003;12;12 Rolfshagen 2;W;Reserve;;;
22.09.2013;03257003;915;915 Briefwahl - Gemeinde Auetal;B;Reserve;;;
