datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;033615401;111;111 - Blender;1;1;1042;80;0;1122;595;0;6;589;438;151
26.05.2019;Landratswahl;033615401;112;112 - Einste;1;1;303;25;0;328;198;0;2;196;153;43
26.05.2019;Landratswahl;033615401;113;113 - Holtum-Marsch;1;1;195;13;0;208;105;0;2;103;78;25
26.05.2019;Landratswahl;033615401;114;114 - Intschede;1;1;468;52;0;520;265;0;5;260;186;74
26.05.2019;Landratswahl;033615401;115;115 - Oiste;1;1;106;15;0;121;74;0;0;74;63;11
26.05.2019;Landratswahl;033615401;116;116 - Ritzenbergen;1;1;105;16;0;121;73;0;1;72;53;19
26.05.2019;Landratswahl;033615401;120;120 - Emtinghausen;1;1;1151;120;0;1271;670;0;5;665;473;192
26.05.2019;Landratswahl;033615401;141;141 - Riede I;1;1;909;63;0;972;501;0;3;498;353;145
26.05.2019;Landratswahl;033615401;142;142 - Riede II;1;1;708;72;0;780;411;0;4;407;300;107
26.05.2019;Landratswahl;033615401;143;143 - Felde;1;1;525;36;0;561;301;0;3;298;203;95
26.05.2019;Landratswahl;033615401;151;151- Morsum;1;1;1121;94;0;1215;646;0;9;637;458;179
26.05.2019;Landratswahl;033615401;152;152 - Beppen;1;1;305;25;0;330;189;0;3;186;145;41
26.05.2019;Landratswahl;033615401;153;153 - Wulmstorf;1;1;701;49;0;750;431;0;9;422;299;123
26.05.2019;Landratswahl;033615401;154;154 - Thedinghausen I;1;1;978;64;0;1042;548;0;8;540;374;166
26.05.2019;Landratswahl;033615401;155;155 - Thedinghausen II;1;1;957;98;0;1055;521;0;4;517;354;163
26.05.2019;Landratswahl;033615401;156;156 - Thedinghausen III;1;1;1167;103;0;1270;638;0;11;627;441;186
26.05.2019;Landratswahl;033615401;157;157 - Dibbersen-Donnerstedt;1;1;239;20;0;259;160;0;1;159;108;51
26.05.2019;Landratswahl;033615401;158;158 - Eißel;1;1;268;25;0;293;188;0;4;184;135;49
26.05.2019;Landratswahl;033615401;159;159 - Holtorf-Lunsen-Werder;1;1;250;13;0;263;142;0;1;141;102;39
26.05.2019;Landratswahl;033615401;160;160 - Horstedt;1;1;96;6;0;102;62;0;0;62;54;8
26.05.2019;Landratswahl;033615401;914;914 - Thedinghausen (Zentrum);1;1;0;0;0;0;252;252;0;252;187;65
26.05.2019;Landratswahl;033615401;915;915 - Thedinghausen (Land);1;1;0;0;0;0;211;211;1;210;148;62
26.05.2019;Landratswahl;033615401;916;916 - Blender;1;1;0;0;0;0;187;187;2;185;130;55
26.05.2019;Landratswahl;033615401;917;917 - Emtinghausen;1;1;0;0;0;0;112;112;0;112;78;34
26.05.2019;Landratswahl;033615401;918;918 - Riede;1;1;0;0;0;0;159;159;1;158;119;39
