datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
06.09.2020;Landratswahl;13072043;1;01 - Rathaus;1;1;2711;301;0;3012;419;0;3;416;90;45;243;38
06.09.2020;Landratswahl;13072043;2;02 - Bürgerhaus;1;1;2762;377;0;3139;587;0;9;578;122;78;329;49
06.09.2020;Landratswahl;13072043;3;03 - Richard-Wossidlo-Schule;1;1;3146;315;0;3461;585;2;6;579;94;56;365;64
06.09.2020;Landratswahl;13072043;4;04 - Sporthalle Kessiner Straße;1;1;3500;239;0;3739;641;0;14;627;112;68;380;67
06.09.2020;Landratswahl;13072043;5;05 - Feuerwehrgerätehaus Nord;1;1;1715;181;0;1896;370;0;4;366;68;33;239;26
06.09.2020;Landratswahl;13072043;6;06 - Freie Schule Güstrow;1;1;3123;312;0;3435;657;0;4;653;111;66;437;39
06.09.2020;Landratswahl;13072043;7;07 - Kindertagesstätte Butzemannhaus;1;1;1904;302;0;2206;432;0;3;429;94;37;262;36
06.09.2020;Landratswahl;13072043;8;08 - Schule am Inselsee;1;1;3048;302;0;3350;489;2;2;487;71;68;318;30
06.09.2020;Landratswahl;13072043;901;Briefwahl 901;1;1;0;0;0;0;1049;1049;6;1043;209;107;662;65
06.09.2020;Landratswahl;13072043;902;Briefwahl 902;1;1;0;0;0;0;1139;1139;2;1137;227;102;710;98
