datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.09.2020;13072043;1;01 - Rathaus;W;Rathaus;Markt 1, 18273 Güstrow;ja;
06.09.2020;13072043;2;02 - Bürgerhaus;W;Bürgerhaus;Sonnenplatz 1, 18273 Güstrow;ja;
06.09.2020;13072043;3;03 - Richard-Wossidlo-Schule;W;Richard-Wossidlo-Schule;Trotschestraße 8, 18273 Güstrow;ja;
06.09.2020;13072043;4;04 - Sporthalle Kessiner Straße;W;Sporthalle Kessiner Straße;Kessiner Straße 4a, 18273 Güstrow;ja;
06.09.2020;13072043;5;05 - Feuerwehrgerätehaus Nord;W;Feuerwehrgerätehaus Nord;Landesbrandmeister-Bever-Str. 1, 18273 Güstrow;ja;
06.09.2020;13072043;6;06 - Freie Schule Güstrow;W;Freie Schule Güstrow;Bistede 5, 18273 Güstrow;ja;
06.09.2020;13072043;7;07 - Kindertagesstätte Butzemannhaus;W;Kindertagesstätte Butzemannhaus;Kastanienstraße 1a, 18273 Güstrow;ja;
06.09.2020;13072043;8;08 - Schule am Inselsee;W;Schule am Inselsee;Werner-Seelenbinder-Straße 1, 18273 Güstrow;ja;
06.09.2020;13072043;901;Briefwahl 901;B;Briefwahl 901;Markt 1, 18273 Güstrow;ja;
06.09.2020;13072043;902;Briefwahl 902;B;Briefwahl 902;Markt 1, 18273 Güstrow;ja;
