datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;03459008;0001;0001 Johannes-Vincke-Schule Oberschule 1;1;1;793;111;0;904;397;0;5;392;185;126;40;41
26.05.2019;Landratswahl;03459008;0002;0002 Johannes-Vincke-Schule Oberschule 2;1;1;834;162;0;996;445;0;9;436;191;148;38;59
26.05.2019;Landratswahl;03459008;0003;0003 Johannes-Vincke-Schule Oberschule 3;1;1;1320;124;0;1444;513;0;11;502;242;166;32;62
26.05.2019;Landratswahl;03459008;0004;0004 Johannes-Vincke-Schule Oberschule 4;1;1;639;90;0;729;325;0;4;321;148;107;34;32
26.05.2019;Landratswahl;03459008;0005;0005 Johannes-Vincke-Schule Oberschule 5;1;1;820;112;0;932;433;0;4;429;197;133;41;58
26.05.2019;Landratswahl;03459008;0006;0006 Johannes-Vincke-Schule Oberschule 6;1;1;1012;133;0;1145;538;0;8;530;258;165;36;71
26.05.2019;Landratswahl;03459008;0007;0007 Johannes-Vincke-Schule Oberschule 7;1;1;1120;78;0;1198;367;0;9;358;151;129;21;57
26.05.2019;Landratswahl;03459008;0008;0008 Montessori-Kinderhaus Haltern;1;1;428;69;0;497;285;2;3;282;129;89;20;44
26.05.2019;Landratswahl;03459008;0009;0009 Grundschule Vehrte 1;1;1;1048;95;0;1143;568;0;14;554;238;191;61;64
26.05.2019;Landratswahl;03459008;0010;0010 Grundschule Vehrte 2;1;1;1126;87;0;1213;548;0;7;541;236;204;44;57
26.05.2019;Landratswahl;03459008;0011;0011 Grundschule Icker;1;1;771;88;0;859;543;0;9;534;309;157;30;38
26.05.2019;Landratswahl;03459008;0990;0990 Briefwahl Belm 1;1;1;0;0;0;0;1075;1075;8;1067;544;289;129;105
