datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03459008;0001;0001 Johannes-Vincke-Schule Oberschule 1;W;Johannes-Vincke-Schule Oberschule, 1;Heideweg 24, 49191 Belm;ja;
26.05.2019;03459008;0002;0002 Johannes-Vincke-Schule Oberschule 2;W;Johannes-Vincke-Schule Oberschule, 2;Heideweg 24, 49191 Belm;ja;
26.05.2019;03459008;0003;0003 Johannes-Vincke-Schule Oberschule 3;W;Johannes-Vincke-Schule Oberschule, 3;Heideweg 24, 49191 Belm;ja;
26.05.2019;03459008;0004;0004 Johannes-Vincke-Schule Oberschule 4;W;Johannes-Vincke-Schule Oberschule, 4;Heideweg 24, 49191 Belm;ja;
26.05.2019;03459008;0005;0005 Johannes-Vincke-Schule Oberschule 5;W;Johannes-Vincke-Schule Oberschule, 5;Heideweg 24, 49191 Belm;ja;
26.05.2019;03459008;0006;0006 Johannes-Vincke-Schule Oberschule 6;W;Johannes-Vincke-Schule Oberschule, 6;Heideweg 24, 49191 Belm;ja;
26.05.2019;03459008;0007;0007 Johannes-Vincke-Schule Oberschule 7;W;Johannes-Vincke-Schule Oberschule, 7;Heideweg 24, 49191 Belm;ja;
26.05.2019;03459008;0008;0008 Montessori-Kinderhaus Haltern;W;Montessori-Kinderhaus Haltern, 1;Jeggener Straße 1, 49191 Belm;ja;
26.05.2019;03459008;0009;0009 Grundschule Vehrte 1;W;Grundschule Vehrte, 1;Rosenstraße 14, 49191 Belm;ja;
26.05.2019;03459008;0010;0010 Grundschule Vehrte 2;W;Grundschule Vehrte, 2;Rosenstraße 14, 49191 Belm;ja;
26.05.2019;03459008;0011;0011 Grundschule Icker;W;Grundschule Icker, 1;Lechtinger Straße 88, 49191 Belm;ja;
26.05.2019;03459008;0990;0990 Briefwahl Belm 1;B;Rathaus der Gemeinde Belm, Briefwahl 1;Marktring 13, 49191 Belm;ja;
