datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;03459008;0001;0001 Johannes-Vincke-Schule Oberschule 1;1;1;809;91;0;900;193;0;2;191;93;98
16.06.2019;Stichwahl des Landrats;03459008;0002;0002 Johannes-Vincke-Schule Oberschule 2;1;1;850;147;0;997;215;0;0;215;98;117
16.06.2019;Stichwahl des Landrats;03459008;0003;0003 Johannes-Vincke-Schule Oberschule 3;1;1;1328;119;0;1447;184;0;2;182;98;84
16.06.2019;Stichwahl des Landrats;03459008;0004;0004 Johannes-Vincke-Schule Oberschule 4;1;1;652;76;0;728;155;0;1;154;71;83
16.06.2019;Stichwahl des Landrats;03459008;0005;0005 Johannes-Vincke-Schule Oberschule 5;1;1;803;127;0;930;213;0;0;213;90;123
16.06.2019;Stichwahl des Landrats;03459008;0006;0006 Johannes-Vincke-Schule Oberschule 6;1;1;1007;137;0;1144;236;0;2;234;127;107
16.06.2019;Stichwahl des Landrats;03459008;0007;0007 Johannes-Vincke-Schule Oberschule 7;1;1;1116;73;0;1189;117;0;0;117;53;64
16.06.2019;Stichwahl des Landrats;03459008;0008;0008 Montessori-Kinderhaus Haltern;1;1;430;66;0;496;165;0;0;165;82;83
16.06.2019;Stichwahl des Landrats;03459008;0009;0009 Grundschule Vehrte 1;1;1;1054;93;0;1147;287;0;2;285;131;154
16.06.2019;Stichwahl des Landrats;03459008;0010;0010 Grundschule Vehrte 2;1;1;1115;90;0;1205;255;0;0;255;125;130
16.06.2019;Stichwahl des Landrats;03459008;0011;0011 Grundschule Icker;1;1;759;98;0;857;381;4;3;378;234;144
16.06.2019;Stichwahl des Landrats;03459008;0990;0990 Briefwahl Belm 1;1;1;0;0;0;0;894;894;4;890;500;390
