Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Belum I;1;1;442;217;49,10;;214;;3;212;5;128;59,81;80;37,74;70;32,71;74;34,91;2;0,93;32;15,09;4;1,87;13;6,13;4;1,87;5;2,36;1;0,47;1;0,47;0;0,00;0;0,00;2;0,93;2;0,94;2;0,93;2;0,94;0;0,00;0;0,00;1;0,47;3;1,42;
002;002 Mensa Schulzentrum, Otterndorf;1;1;1020;561;55,00;;557;;4;555;6;312;56,01;198;35,68;189;33,93;173;31,17;3;0,54;82;14,77;36;6,46;78;14,05;7;1,26;11;1,98;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;3;0,54;1;0,18;2;0,36;0;0,00;1;0,18;4;0,72;7;1,26;
003;003 Belum II;1;1;230;153;66,52;;152;;1;151;2;79;51,97;67;44,37;41;26,97;39;25,83;1;0,66;13;8,61;11;7,24;14;9,27;4;2,63;6;3,97;9;5,92;5;3,31;0;0,00;2;1,32;4;2,63;3;1,99;1;0,66;2;1,32;0;0,00;0;0,00;2;1,32;0;0,00;
004;004 Seniorenheim Haus am Süderwall, Otterndorf;1;1;918;493;53,70;;481;;12;483;10;263;54,68;155;32,09;162;33,68;177;36,65;5;1,04;86;17,81;29;6,03;40;8,28;6;1,25;7;1,45;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;4;0,83;2;0,42;2;0,41;0;0,00;0;0,00;8;1,66;12;2,48;
005;005 Bülkau I;1;1;499;311;62,32;;309;;2;310;1;244;78,96;191;61,61;36;11,65;34;10,97;4;1,29;52;16,77;12;3,88;19;6,13;5;1,62;7;2,26;2;0,65;1;0,32;0;0,00;2;0,65;3;0,97;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;2;0,65;2;0,65;
006;006 Wittmackschule, Otterndorf;1;1;958;521;54,38;;517;;4;518;3;321;62,09;205;39,58;139;26,89;142;27,41;9;1,74;90;17,37;15;2,90;48;9,27;12;2,32;13;2,51;2;0,39;0;0,00;0;0,00;2;0,39;7;1,35;4;0,77;4;0,77;3;0,58;0;0,00;2;0,39;8;1,55;9;1,74;
007;007 Bülkau II;1;1;236;169;71,61;;167;;2;167;2;121;72,46;106;63,47;33;19,76;22;13,17;3;1,80;20;11,98;4;2,40;11;6,59;4;2,40;3;1,80;1;0,60;1;0,60;0;0,00;1;0,60;1;0,60;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;
008;008 Kindergarten Mittelweg, Otterndorf;1;1;908;481;52,97;;480;;1;478;3;275;57,29;172;35,98;151;31,46;160;33,47;8;1,67;75;15,69;27;5,63;44;9,21;8;1,67;7;1,46;1;0,21;0;0,00;0;0,00;1;0,21;4;0,83;8;1,67;1;0,21;0;0,00;0;0,00;0;0,00;5;1,04;11;2,30;
009;009 Cadenberge I;1;1;1229;582;47,36;;573;;9;572;10;344;60,03;280;48,95;171;29,84;161;28,15;4;0,70;52;9,09;25;4,36;44;7,69;9;1,57;12;2,10;3;0,52;1;0,17;0;0,00;1;0,17;10;1,75;8;1,40;2;0,35;3;0,52;0;0,00;0;0,00;5;0,87;10;1,75;
010;010 Stadtscheune, Otterndorf;1;1;1035;559;54,01;;552;;7;552;7;318;57,61;197;35,69;167;30,25;168;30,43;5;0,91;88;15,94;42;7,61;73;13,22;9;1,63;10;1,81;2;0,36;0;0,00;0;0,00;1;0,18;3;0,54;3;0,54;1;0,18;3;0,54;0;0,00;2;0,36;5;0,91;7;1,27;
011;011 Cadenberge II;1;1;1434;754;52,58;;744;;10;741;13;466;62,63;337;45,48;212;28,49;228;30,77;6;0,81;75;10,12;28;3,76;62;8,37;13;1,75;16;2,16;0;0,00;0;0,00;0;0,00;2;0,27;11;1,48;7;0,94;3;0,40;4;0,54;0;0,00;0;0,00;5;0,67;10;1,35;
012;012 DRK Kreisverbandshaus, Otterndorf;1;1;877;451;51,43;;448;;3;449;2;272;60,71;188;41,87;129;28,79;115;25,61;8;1,79;77;17,15;25;5,58;52;11,58;9;2,01;12;2,67;1;0,22;0;0,00;0;0,00;1;0,22;2;0,45;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;1;0,22;3;0,67;
013;013 Geversdorf;1;1;562;311;55,34;;308;;3;309;2;137;44,48;112;36,25;125;40,58;117;37,86;3;0,97;27;8,74;29;9,42;40;12,94;5;1,62;8;2,59;1;0,32;0;0,00;0;0,00;1;0,32;3;0,97;1;0,32;1;0,32;1;0,32;0;0,00;0;0,00;4;1,30;2;0,65;
014;014 Gaststätte Fremgen, Osterbruch;1;1;441;257;58,28;;256;;1;256;1;163;63,67;103;40,23;70;27,34;74;28,91;1;0,39;42;16,41;14;5,47;24;9,38;5;1,95;5;1,95;1;0,39;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;2;0,78;5;1,95;
015;015 Neuhaus(Oste);1;1;969;568;58,62;;562;;6;560;8;307;54,63;234;41,79;156;27,76;141;25,18;5;0,89;54;9,64;41;7,30;71;12,68;15;2,67;21;3,75;4;0,71;2;0,36;0;0,00;0;0,00;12;2,14;10;1,79;10;1,78;10;1,79;0;0,00;0;0,00;12;2,14;17;3,04;
016;016 Dorfgemeinschaftshaus, Neuenkirchen;1;1;1117;680;60,88;;667;;13;669;11;400;59,97;286;42,75;197;29,54;211;31,54;9;1,35;83;12,41;33;4,95;49;7,32;11;1,65;19;2,84;2;0,30;1;0,15;0;0,00;3;0,45;3;0,45;1;0,15;8;1,20;9;1,35;0;0,00;0;0,00;4;0,60;7;1,05;
017;017 Oberndorf;1;1;1121;605;53,97;;597;;8;597;8;262;43,89;231;38,69;271;45,39;212;35,51;1;0,17;49;8,21;35;5,86;63;10,55;14;2,35;22;3,69;1;0,17;0;0,00;0;0,00;2;0,34;4;0,67;4;0,67;3;0,50;6;1,01;0;0,00;0;0,00;6;1,01;8;1,34;
018;018 Gemeindebüro, Nordleda;1;1;872;493;56,54;;487;;6;486;7;320;65,71;247;50,82;109;22,38;118;24,28;4;0,82;51;10,49;28;5,75;42;8,64;6;1,23;7;1,44;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;1;0,21;3;0,62;3;0,62;0;0,00;0;0,00;14;2,87;17;3,50;
019;019 Wingst I;1;1;978;587;60,02;;578;;9;578;9;355;61,42;273;47,23;164;28,37;153;26,47;5;0,87;75;12,98;25;4,33;41;7,09;10;1,73;13;2,25;3;0,52;3;0,52;0;0,00;0;0,00;4;0,69;3;0,52;7;1,21;5;0,87;0;0,00;3;0,52;5;0,87;9;1,56;
020;020 Gastwirtschaft Katt, Ihlienworth;1;1;489;298;60,94;;295;;3;295;3;202;68,47;151;51,19;70;23,73;72;24,41;4;1,36;37;12,54;12;4,07;26;8,81;2;0,68;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,02;4;1,36;0;0,00;0;0,00;1;0,34;3;1,02;
021;021 Wingst II;1;1;909;568;62,49;;568;;0;565;3;343;60,39;261;46,19;156;27,46;164;29,03;7;1,23;59;10,44;29;5,11;45;7,96;12;2,11;12;2,12;0;0,00;1;0,18;0;0,00;1;0,18;12;2,11;12;2,12;3;0,53;4;0,71;0;0,00;0;0,00;6;1,06;6;1,06;
022;022 Alte Meierei, Ihlienworth;1;1;763;338;44,30;;335;;3;334;4;238;71,04;193;57,78;63;18,81;69;20,66;5;1,49;34;10,18;13;3,88;22;6,59;9;2,69;7;2,10;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;3;0,90;2;0,60;0;0,00;1;0,30;2;0,60;5;1,50;
023;023 Wingst III;1;1;723;394;54,50;;393;;1;391;3;239;60,81;169;43,22;92;23,41;75;19,18;5;1,27;60;15,35;33;8,40;58;14,83;9;2,29;10;2,56;0;0,00;2;0,51;0;0,00;2;0,51;7;1,78;3;0,77;4;1,02;6;1,53;0;0,00;0;0,00;4;1,02;6;1,53;
024;024 Gastwirtschaft Dock, Odisheim;1;1;423;247;58,39;;245;;2;242;5;202;82,45;182;75,21;31;12,65;25;10,33;2;0,82;22;9,09;4;1,63;6;2,48;3;1,22;5;2,07;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;2;0,83;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025;025 Wingst IV;1;1;213;144;67,61;;143;;1;142;2;105;73,43;87;61,27;30;20,98;31;21,83;0;0,00;10;7,04;6;4,20;11;7,75;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;1;0,70;
026;026 Holzschuhmacherhaus, Steinau;1;1;714;494;69,19;;490;;4;487;7;401;81,84;338;69,40;55;11,22;57;11,70;3;0,61;47;9,65;18;3,67;34;6,98;5;1,02;6;1,23;0;0,00;0;0,00;0;0,00;0;0,00;7;1,43;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;
027;027 Festsaal "Zur Post", Wanna;1;1;747;434;58,10;;428;;6;429;5;285;66,59;213;49,65;106;24,77;118;27,51;3;0,70;45;10,49;16;3,74;26;6,06;4;0,93;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;3;0,70;3;0,70;5;1,17;7;1,63;0;0,00;0;0,00;6;1,40;13;3,03;
028;028 Gasthaus Schulze, Wanna;1;1;794;429;54,03;;421;;8;421;8;279;66,27;215;51,07;105;24,94;110;26,13;7;1,66;49;11,64;16;3,80;32;7,60;3;0,71;5;1,19;0;0,00;0;0,00;0;0,00;1;0,24;5;1,19;3;0,71;2;0,48;1;0,24;0;0,00;0;0,00;4;0,95;5;1,19;
029;029 Gasthaus Moorquelle, Wanna;1;1;244;162;66,39;;162;;0;162;0;129;79,63;98;60,49;16;9,88;23;14,20;2;1,23;25;15,43;10;6,17;10;6,17;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;1;0,62;0;0,00;0;0,00;3;1,85;4;2,47;
901;901 Briefwahl Samtgemeinde Am Dobrock;1;1;0;766;0,00;;761;;5;761;5;430;56,50;339;44,55;226;29,70;223;29,30;8;1,05;74;9,72;43;5,65;65;8,54;23;3,02;26;3,42;3;0,39;3;0,39;0;0,00;5;0,66;14;1,84;12;1,58;7;0,92;5;0,66;0;0,00;0;0,00;7;0,92;9;1,18;
905;905 Briefwahl Samtgemeinde Land Hadeln;1;1;0;910;0,00;;904;;6;904;6;553;61,17;378;41,81;225;24,89;232;25,66;15;1,66;143;15,82;56;6,19;82;9,07;20;2,21;27;2,99;1;0,11;0;0,00;0;0,00;5;0,55;12;1,33;9;1,00;8;0,88;5;0,55;0;0,00;1;0,11;14;1,55;22;2,43;
