datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.01.2019;03155001;001;001 Bad Gandersheim Feuerwehrhaus;W;Feuertechnische Zentrale (FTZ);Heckenbecker Straße 38, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;002;002 Bürgerbüro;W;Bürgerbüro;Stiftsfreiheit 13, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;003;003 Bad Gandersheim Gymnasium;W;Gymnasium -Forum-;Bismarckstraße 17, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;004;004 Ackenhausen;W;Feuerwehrhaus, Ackenhausen;Am Brunnen 2, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;005;005 Altgandersheim;W;Turnhalle Schule, Altgandersheim;Im Ahlbrecht 3, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;006;006 Clus;W;Feuerwehrhaus, Clus;Clus 5, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;007;007 Dankelsheim;W;Feuerwehrhaus, Dankelsheim;Dankelsheim 52 b, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;008;008 Dannhausen;W;Dorfgemeinschaftshaus, Dannhausen;Dannhäuser Brink 2, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;009;009 Ellierode;W;Dorfgemeinschaftshaus, Ellierode;Zum Glockenbach 2, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;010;010 Gehrenrode;W;Dorfgemeinschaftshaus, Gehrenrode;Gehrenrode 12, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;011;011 Gremsheim;W;Pfarrhaus, Gremsheim;Altgandersheimer Straße 10, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;012;012 Hachenhausen;W;Dorfgemeinschaftshaus, Hachenhausen;Hachenhausen 24, 37581 Bad Gandersheim;ja;
27.01.2019;03155001;013;013 Harriehausen;W;Feuerwehrraum ehem. DGH, Harriehausen;Schaperberg 1, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;014;014 Heckenbeck;W;Dorfgemeinschaftshaus, Heckenbeck;Schulstraße 1, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;015;015 Helmscherode;W;Dorfgemeinschaftshaus, Helmscherode;Helmscherode 40, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;016;016 Seboldshausen;W;Feuerwehrhaus, Seboldshausen;Eternastraße 2a, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;017;017 Wolperode;W;Feuerwehrhaus, Wolperode;Wolperode 56, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;018;018 Wrescherode;W;Feuerwehrhaus, Wrescherode;Grasweg 9, 37581 Bad Gandersheim;nein;
27.01.2019;03155001;900;Briefabstimmung Bad Gandersheim;B;Kreishaus Northeim;37154 Northeim;;
