datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;001;001 Bad Gandersheim Feuerwehrhaus;1;1;1608;57;0;1665;254;2;1;253;217;36
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;002;002 Bürgerbüro;1;1;2648;106;0;2754;551;0;1;550;440;110
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;003;003 Bad Gandersheim Gymnasium;1;1;1582;64;0;1646;170;1;0;170;147;23
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;004;004 Ackenhausen;1;1;192;5;0;197;65;0;0;65;49;16
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;005;005 Altgandersheim;1;1;342;8;0;350;89;0;0;89;71;18
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;007;007 Dankelsheim;1;1;242;8;0;250;97;0;0;97;73;24
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;009;009 Ellierode;1;1;118;2;0;120;55;0;1;54;47;7
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;013;013 Harriehausen;1;1;532;3;0;535;127;0;0;127;119;8
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;014;014 Heckenbeck;1;1;341;20;0;361;126;0;0;126;97;29
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;018;018 Wrescherode;1;1;433;11;0;444;85;0;0;85;62;23
27.01.2019;Bürgerentscheid zum Erhalt des Jugendfreizeitheims Silberborn;03155001;900;Briefabstimmung Bad Gandersheim;1;1;0;0;0;0;243;243;0;243;216;27
