datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03361012;101;101 Kindertagesstätte Neißestraße;W;Reserve;;;
25.05.2014;03361012;102;102 Grundschule am Sachsenhain;W;Reserve;;;
25.05.2014;03361012;103;103 Nicolaischule;W;Reserve;;;
25.05.2014;03361012;104;104 Stadtbibliothek;W;Reserve;;;
25.05.2014;03361012;105;105 Rathaus;W;Reserve;;;
25.05.2014;03361012;106;106 Pestalozzischule;W;Reserve;;;
25.05.2014;03361012;107;107 Walle;W;Reserve;;;
25.05.2014;03361012;108;108 Kindertagesstätte Hönisch;W;Reserve;;;
25.05.2014;03361012;109;109 Mehrzweckhalle Döhlbergen;W;Reserve;;;
25.05.2014;03361012;110;110 Vereinsheim am Kohweidsweg;W;Reserve;;;
25.05.2014;03361012;111;111 Kindertagesstätte Dauelsen;W;Reserve;;;
25.05.2014;03361012;112;112 Dorfgemeinschaftshaus Eissel;W;Reserve;;;
25.05.2014;03361012;215;215 Grundschule am Lönsweg I;W;Reserve;;;
25.05.2014;03361012;216;216 Grundschule am Lönsweg II;W;Reserve;;;
25.05.2014;03361012;217;217 Dorfgemeinschaftshaus Scharnhorst;W;Reserve;;;
25.05.2014;03361012;218;218 Kindertagesstätte Carl-Hesse-Straße;W;Reserve;;;
25.05.2014;03361012;219;219 Dorfgemeinschaftshaus Eitze;W;Reserve;;;
25.05.2014;03361012;220;220 Jahnschule;W;Reserve;;;
25.05.2014;03361012;221;221 Klaus-Störtebeker-Schule I;W;Reserve;;;
25.05.2014;03361012;222;222 Klaus-Störtebeker-Schule II;W;Reserve;;;
25.05.2014;03361012;223;223 Realschule;W;Reserve;;;
25.05.2014;03361012;224;224 Schule Borstel;W;Reserve;;;
25.05.2014;03361012;910;910 Briefwahl Verden I;B;Reserve;;;
25.05.2014;03361012;911;911 Briefwahl Verden II;B;Reserve;;;
