Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Kindertagesstätte Neißestraße;1;1;1292;377;29,18;;372;;5;130;34,95;127;34,14;32;8,60;3;0,81;31;8,33;2;0,54;5;1,34;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;28;7,53;0;0,00;0;0,00;6;1,61;2;0,54;
102;102 Grundschule am Sachsenhain;1;1;1398;515;36,84;;512;;3;175;34,18;182;35,55;60;11,72;10;1,95;25;4,88;7;1,37;5;0,98;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;2;0,39;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;35;6,84;0;0,00;0;0,00;4;0,78;1;0,20;
103;103 Nicolaischule;1;1;1096;309;28,19;;307;;2;101;32,90;103;33,55;34;11,07;8;2,61;22;7,17;11;3,58;4;1,30;0;0,00;0;0,00;0;0,00;2;0,65;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,56;0;0,00;0;0,00;4;1,30;2;0,65;
104;104 Stadtbibliothek;1;1;708;243;34,32;;241;;2;80;33,20;62;25,73;37;15,35;9;3,73;19;7,88;3;1,24;3;1,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;9,13;0;0,00;0;0,00;3;1,24;1;0,41;
105;105 Rathaus;1;1;755;236;31,26;;235;;1;93;39,57;61;25,96;31;13,19;7;2,98;13;5,53;5;2,13;2;0,85;1;0,43;0;0,00;0;0,00;3;1,28;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,96;0;0,00;1;0,43;0;0,00;3;1,28;
106;106 Pestalozzischule;1;1;1451;581;40,04;;576;;5;223;38,72;142;24,65;112;19,44;11;1,91;21;3,65;6;1,04;6;1,04;0;0,00;1;0,17;1;0,17;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;39;6,77;0;0,00;0;0,00;6;1,04;3;0,52;
107;107 Walle;1;1;1205;425;35,27;;425;;0;171;40,24;131;30,82;41;9,65;11;2,59;17;4,00;10;2,35;5;1,18;2;0,47;1;0,24;1;0,24;1;0,24;2;0,47;0;0,00;1;0,24;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;23;5,41;0;0,00;0;0,00;5;1,18;0;0,00;
108;108 Kindertagesstätte Hönisch;1;1;587;253;43,10;;249;;4;85;34,14;89;35,74;50;20,08;3;1,20;7;2,81;1;0,40;5;2,01;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;5;2,01;0;0,00;0;0,00;0;0,00;0;0,00;
109;109 Mehrzweckhalle Döhlbergen;1;1;247;139;56,28;;138;;1;62;44,93;36;26,09;18;13,04;5;3,62;5;3,62;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;2;1,45;0;0,00;0;0,00;1;0,72;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;7;5,07;0;0,00;0;0,00;0;0,00;0;0,00;
110;110 Vereinsheim am Kohweidsweg;1;1;531;213;40,11;;212;;1;74;34,91;76;35,85;29;13,68;6;2,83;9;4,25;1;0,47;1;0,47;0;0,00;1;0,47;1;0,47;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,19;0;0,00;0;0,00;1;0,47;1;0,47;
111;111 Kindertagesstätte Dauelsen;1;1;820;351;42,80;;351;;0;128;36,47;116;33,05;58;16,52;6;1,71;8;2,28;6;1,71;6;1,71;0;0,00;2;0,57;0;0,00;3;0,85;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,42;1;0,28;1;0,28;0;0,00;2;0,57;
112;112 Dorfgemeinschaftshaus Eissel;1;1;188;111;59,04;;111;;0;33;29,73;38;34,23;7;6,31;5;4,50;5;4,50;0;0,00;2;1,80;0;0,00;1;0,90;2;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;11,71;0;0,00;0;0,00;4;3,60;1;0,90;
215;215 Grundschule am Lönsweg I;1;1;1281;452;35,28;;446;;6;139;31,17;142;31,84;61;13,68;14;3,14;23;5,16;12;2,69;2;0,45;2;0,45;6;1,35;3;0,67;3;0,67;0;0,00;2;0,45;1;0,22;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;31;6,95;0;0,00;0;0,00;1;0,22;2;0,45;
216;216 Grundschule am Lönsweg II;1;1;1057;385;36,42;;385;;0;137;35,58;125;32,47;52;13,51;13;3,38;20;5,19;2;0,52;4;1,04;0;0,00;3;0,78;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,97;0;0,00;0;0,00;1;0,26;4;1,04;
217;217 Dorfgemeinschaftshaus Scharnhorst;1;1;952;353;37,08;;352;;1;129;36,65;118;33,52;48;13,64;9;2,56;17;4,83;4;1,14;2;0,57;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;3;0,85;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;13;3,69;0;0,00;0;0,00;1;0,28;2;0,57;
218;218 Kindertagesstätte Carl-Hesse-Straße;1;1;1146;304;26,53;;297;;7;93;31,31;115;38,72;36;12,12;6;2,02;17;5,72;4;1,35;5;1,68;0;0,00;1;0,34;2;0,67;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,04;0;0,00;1;0,34;2;0,67;1;0,34;
219;219 Dorfgemeinschaftshaus Eitze;1;1;1095;478;43,65;;477;;1;196;41,09;113;23,69;84;17,61;12;2,52;15;3,14;9;1,89;4;0,84;1;0,21;1;0,21;0;0,00;1;0,21;1;0,21;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,45;0;0,00;0;0,00;5;1,05;7;1,47;
220;220 Jahnschule;1;1;547;199;36,38;;198;;1;78;39,39;61;30,81;22;11,11;5;2,53;5;2,53;3;1,52;5;2,53;1;0,51;3;1,52;1;0,51;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,05;2;1,01;0;0,00;0;0,00;1;0,51;
221;221 Klaus-Störtebeker-Schule I;1;1;820;270;32,93;;268;;2;99;36,94;103;38,43;21;7,84;6;2,24;9;3,36;5;1,87;4;1,49;1;0,37;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,85;0;0,00;0;0,00;1;0,37;2;0,75;
222;222 Klaus-Störtebeker-Schule II;1;1;878;323;36,79;;320;;3;104;32,50;98;30,63;52;16,25;8;2,50;21;6,56;6;1,88;3;0,94;0;0,00;1;0,31;1;0,31;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,25;0;0,00;0;0,00;1;0,31;2;0,63;
223;223 Realschule;1;1;961;255;26,53;;254;;1;107;42,13;75;29,53;18;7,09;4;1,57;17;6,69;3;1,18;2;0,79;2;0,79;1;0,39;2;0,79;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;7,48;0;0,00;0;0,00;1;0,39;2;0,79;
224;224 Schule Borstel;1;1;1480;688;46,49;;687;;1;263;38,28;210;30,57;111;16,16;17;2,47;22;3,20;5;0,73;6;0,87;0;0,00;2;0,29;1;0,15;2;0,29;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;40;5,82;0;0,00;0;0,00;3;0,44;2;0,29;
910;910 Briefwahl Verden I;1;1;0;935;0,00;;930;;5;365;39,25;286;30,75;121;13,01;35;3,76;29;3,12;12;1,29;4;0,43;0;0,00;4;0,43;1;0,11;3;0,32;2;0,22;1;0,11;3;0,32;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;55;5,91;0;0,00;0;0,00;3;0,32;4;0,43;
911;911 Briefwahl Verden II;1;1;0;674;0,00;;671;;3;258;38,45;208;31,00;95;14,16;24;3,58;26;3,87;10;1,49;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;2;0,30;4;0,60;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,07;0;0,00;0;0,00;4;0,60;3;0,45;
