datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03454041;1;Kolpinghaus Aschendorf;W;Kolpinghaus Aschendorf;Kolpingstr. 9, 26871 Aschendorf;ja;
24.09.2017;03454041;2;Pfarrzentrum Amandushaus;W;Pfarrzentrum Amandushaus;Kolpingstr. 5, 26871 Aschendorf;ja;
24.09.2017;03454041;3;Domicil am Klostergarten;W;Domicil am Klostergarten;Hüntestr. 5, 26871 Aschendorf;ja;
24.09.2017;03454041;4;Gemeinschaftshaus ev. luth. Kirche;W;Reserve;;;
24.09.2017;03454041;5;Gasthof Tepe;W;Gasthof Tepe;Emdener Straße 48, 26871 Aschendorf;ja;
24.09.2017;03454041;6;Kreisverband Wasser- u. Bodenverbände;W;Reserve;;;
24.09.2017;03454041;7;Kindergarten Regenbogenland;W;Kindergarten Regenbogenland;Am Volkspark 22, 26871 Papenburg-Bokel;ja;
24.09.2017;03454041;8;Dieckhausschule;W;Dieckhausschule;Dieckhausstr. 151, 26871 Aschendorf;ja;
24.09.2017;03454041;9;DGH Aschendorf/Moor;W;Reserve;;;
24.09.2017;03454041;10;DGH Herbrum;W;Reserve;;;
24.09.2017;03454041;11;DGH Nenndorf;W;Reserve;;;
24.09.2017;03454041;12;Gaststätte Krull-Hebbelmann;W;DGH Tunxdorf-Nenndorf II;Dorfstr. 17, 26871 Papenburg-Nenndorf;ja;
24.09.2017;03454041;13;Kindergarten St. Franziskus;W;Reserve;;;
24.09.2017;03454041;14;Pfarrgemeindehaus St. Nikolai;W;Reserve;;;
24.09.2017;03454041;15;Niels-Stensen-Haus I;W;Niels-Stensen-Haus I;Kirchstr. 14, 26871 Papenburg;ja;
24.09.2017;03454041;16;Rathaus - Nebengebäude;W;Reserve;;;
24.09.2017;03454041;17;Niels-Stensen-Haus II;W;Niels-Stensen-Haus II;Kirchstr. 14, 26871 Papenburg;ja;
24.09.2017;03454041;18;Kirchschule;W;Kirchschule;An der Kirchschule 4, 26871 Papenburg;ja;
24.09.2017;03454041;19;Fachschule für Heilerziehungspflege;W;Fachschule für Heilerziehungspflege;Gasthauskanal 18, 26871 Papenburg;ja;
24.09.2017;03454041;20;Mühlenschule I;W;Mühlenschule I;Friedlandstr. 37-45, 26871 Papenburg;ja;
24.09.2017;03454041;21;Mittelkanalschule;W;Mittelkanalschule;Mittelkanal re. 23, 26871 Papenburg;ja;
24.09.2017;03454041;22;Kreishandwerkerschaft;W;Kreishandwerkerschaft;Borkumer Str. 20-24, 26871 Papenburg;ja;
24.09.2017;03454041;23;Mühlenschule II;W;Mühlenschule II;Friedlandstr. 37-45, 26871 Papenburg;ja;
24.09.2017;03454041;24;DGH Bokel;W;Reserve;;;
24.09.2017;03454041;25;Kindergarten St. Antonius;W;Kindergarten St. Antonius;Tannenstr. 16, 26871 Papenburg-Bokel;ja;
24.09.2017;03454041;26;Heinrich-von-Kleist-Schule;W;Heinrich-von-Kleist-Schule;Kleiststr. 12, 26871 Papenburg;ja;
24.09.2017;03454041;27;Pestalozzischule;W;Pestalozzischule;Kreuzweg 11, 26871 Papenburg;ja;
24.09.2017;03454041;28;Hotel Engeln;W;Hotel Engeln;Mittelkanal re. 97, 26871 Papenburg;ja;
24.09.2017;03454041;29;Don-Bosco-Heim I;W;Don-Bosco-Heim I;Umländerwiek re. 3, 26871 Papenburg;ja;
24.09.2017;03454041;30;Don-Bosco-Heim II;W;Don-Bosco-Heim II;Umländerwiek re. 3, 26871 Papenburg;ja;
24.09.2017;03454041;31;Kindergarten St. Raphael;W;Kindergarten St. Raphael;Peter-Jacobs-Str. 2, 26871 Papenburg;ja;
24.09.2017;03454041;32;Gaststätte Nordmann;W;Gaststätte Nordmann;Erste Wiek li. 32, 26871 Papenburg;nein;
24.09.2017;03454041;33;Gaststätte Schulte-Lind;W;Reserve;;;
24.09.2017;03454041;34;Gaststätte Moorquelle;W;Gaststätte Moorquelle;Bethlehem re. 156, 26871 Papenburg;ja;
24.09.2017;03454041;35;Gaststätte Schnieders;W;Gaststätte Schnieders;Splitting re. 69, 26871 Papenburg;nein;
24.09.2017;03454041;36;Schützenhaus Obenende;W;Schützenhaus Obenende;Bethlehem re. 24, 26871 Papenburg;ja;
24.09.2017;03454041;37;Waldschule;W;Waldschule;Forststr. 79, 26871 Papenburg;ja;
24.09.2017;03454041;38;Jugendheim St. Marien I;W;Jugendheim St. Marien I;Birkenallee 1, 26871 Papenburg;ja;
24.09.2017;03454041;39;Jugendheim St. Marien II;W;Jugendheim St. Marien II;Birkenallee 1, 26871 Papenburg;ja;
24.09.2017;03454041;B21;Briefwahlvorstand 21;B;Reserve;;;
24.09.2017;03454041;B22;Briefwahlvorstand 22;B;Reserve;;;
24.09.2017;03454041;B23;Briefwahlvorstand 23;B;Reserve;;;
