datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;1;Kolpinghaus Aschendorf;1;1;479;89;0;568;359;0;4;355;5;354;152;152;80;80;15;19;13;13;76;60;18;22;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;2;Pfarrzentrum Amandushaus;1;1;602;79;0;681;406;0;2;404;4;402;178;181;83;84;26;21;10;24;74;51;29;31;0;1;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;3;Domicil am Klostergarten;1;1;523;61;0;584;340;1;3;337;2;338;149;130;75;72;9;15;14;19;57;59;31;35;0;0;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;4;Gemeinschaftshaus ev. luth. Kirche;1;1;714;97;0;811;518;0;4;514;3;515;187;195;118;125;15;21;29;34;121;76;40;50;0;2;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4;8;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;5;Gasthof Tepe;1;1;672;80;0;752;463;0;5;458;3;460;173;179;98;102;19;21;42;46;76;53;49;51;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;6;Kreisverband Wasser- u. Bodenverbände;1;1;501;87;0;588;330;0;3;327;2;328;129;136;58;55;16;20;15;22;65;43;38;43;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;7;Kindergarten Regenbogenland;1;1;717;129;0;846;550;0;4;546;7;543;226;190;135;136;27;44;32;41;61;59;62;64;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;4
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;8;Dieckhausschule;1;1;674;129;0;803;502;1;3;499;5;497;248;204;142;135;25;54;18;18;25;39;31;34;0;0;0;1;0;1;0;1;0;0;0;0;0;2;0;1;0;0;0;0;10;6;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;9;DGH Aschendorf/Moor;1;1;302;40;0;342;241;0;1;240;1;240;129;106;45;47;6;7;9;8;24;33;25;31;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;10;DGH Herbrum;1;1;563;55;0;618;437;1;3;434;3;434;208;201;67;76;11;24;9;10;96;67;38;43;0;1;0;1;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;5;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;11;DGH Nenndorf;1;1;95;17;0;112;79;0;0;79;0;79;45;51;7;5;2;1;2;5;14;6;6;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;12;Gaststätte Krull-Hebbelmann;1;1;108;8;0;116;97;0;0;97;0;97;61;60;13;15;4;4;2;1;9;9;7;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;13;Kindergarten St. Franziskus;1;1;655;81;0;736;412;0;5;407;3;409;163;141;129;129;25;24;31;32;14;27;39;38;0;0;0;1;0;5;0;1;0;0;0;4;0;2;0;0;0;1;0;1;6;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;14;Pfarrgemeindehaus St. Nikolai;1;1;431;97;0;528;299;0;2;297;1;298;162;122;60;54;12;23;28;28;19;42;15;21;0;0;0;2;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;15;Niels-Stensen-Haus I;1;1;537;154;0;691;335;0;5;330;5;330;140;125;102;86;12;22;16;20;26;33;33;35;0;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;16;Rathaus - Nebengebäude;1;1;515;140;0;655;304;1;5;299;2;302;146;119;66;68;19;21;19;27;20;30;23;24;0;1;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;6;7;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;17;Niels-Stensen-Haus II;1;1;537;125;0;662;376;1;4;372;3;373;180;153;102;86;20;26;22;27;18;42;27;29;0;1;0;0;0;3;0;1;0;0;0;1;0;1;0;1;0;0;0;0;3;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;18;Kirchschule;1;1;705;164;0;869;480;0;5;475;4;476;234;193;129;116;28;43;27;42;22;36;33;32;0;0;0;1;0;2;0;3;0;0;0;1;0;1;0;0;0;2;0;0;2;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;19;Fachschule für Heilerziehungspflege;1;1;755;105;0;860;448;0;1;447;1;447;198;163;118;124;24;33;31;39;28;29;40;45;0;3;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;8;7;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;20;Mühlenschule I;1;1;700;99;0;799;439;0;5;434;5;434;190;163;120;122;30;35;26;30;25;35;36;37;0;2;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;7;6;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;21;Mittelkanalschule;1;1;966;113;0;1079;687;0;11;676;6;681;286;241;153;146;41;59;66;74;42;52;76;92;0;1;0;0;0;4;0;0;0;1;0;2;0;0;0;0;0;2;0;0;12;6;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;22;Kreishandwerkerschaft;1;1;1000;145;0;1145;688;0;4;684;5;683;310;262;193;176;38;51;41;53;33;49;68;80;0;2;0;1;0;4;0;1;0;0;0;0;0;2;0;0;0;1;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;23;Mühlenschule II;1;1;613;114;0;727;492;0;0;492;1;491;262;217;111;113;24;42;23;30;27;38;44;41;0;0;0;2;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;24;DGH Bokel;1;1;190;71;0;261;157;0;0;157;0;157;85;63;35;39;6;12;12;14;9;21;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;25;Kindergarten St. Antonius;1;1;565;102;0;667;396;0;3;393;3;393;195;178;101;88;23;31;16;21;27;29;28;34;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;2;0;0;3;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;26;Heinrich-von-Kleist-Schule;1;1;577;108;0;685;423;0;2;421;1;422;198;158;124;133;15;24;16;19;28;38;36;42;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;27;Pestalozzischule;1;1;566;52;0;618;373;0;6;367;3;370;157;141;120;112;21;25;25;31;16;23;24;25;0;0;0;0;0;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;4;7;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;28;Hotel Engeln;1;1;675;74;0;749;434;0;6;428;6;428;214;186;113;126;18;22;25;28;20;25;35;34;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;29;Don-Bosco-Heim I;1;1;740;119;0;859;518;0;10;508;6;512;220;181;140;149;38;50;23;34;36;38;45;47;0;3;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;30;Don-Bosco-Heim II;1;1;598;88;0;686;449;0;4;445;4;445;218;191;119;120;18;28;16;24;23;28;43;39;0;1;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;6;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;31;Kindergarten St. Raphael;1;1;560;84;0;644;472;0;6;466;3;469;283;233;97;89;23;44;14;19;19;39;28;32;0;0;0;0;0;3;0;4;0;0;0;0;0;1;0;0;0;1;0;1;2;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;32;Gaststätte Nordmann;1;1;638;59;0;697;458;0;6;452;6;452;238;200;125;120;16;29;20;17;18;31;31;37;0;2;0;4;0;5;0;3;0;0;0;0;0;1;0;0;0;1;0;0;4;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;33;Gaststätte Schulte-Lind;1;1;765;83;0;848;532;0;3;529;5;527;280;259;151;151;17;17;20;20;23;33;37;39;0;1;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;34;Gaststätte Moorquelle;1;1;558;26;0;584;358;0;1;357;2;356;161;135;111;118;10;11;21;23;12;19;36;39;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;35;Gaststätte Schnieders;1;1;628;84;0;712;459;0;3;456;2;457;233;201;125;124;13;27;19;18;21;29;36;34;0;0;0;0;0;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;9;11;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;36;Schützenhaus Obenende;1;1;594;51;0;645;424;0;4;420;4;420;197;163;132;126;27;30;14;17;19;36;28;28;0;1;0;2;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;9;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;37;Waldschule;1;1;549;37;0;586;384;0;5;379;6;378;194;160;126;132;8;18;10;13;13;18;25;27;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;38;Jugendheim St. Marien I;1;1;473;29;0;502;342;0;4;338;4;338;200;167;75;81;10;19;14;13;16;26;21;24;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;39;Jugendheim St. Marien II;1;1;647;90;0;737;488;0;3;485;1;487;246;226;137;132;14;20;17;21;35;39;34;38;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;B21;Briefwahlvorstand 21;1;1;0;0;0;0;1386;1386;13;1373;6;1380;726;665;240;252;87;111;46;64;179;165;83;87;0;5;0;3;0;9;0;1;0;0;0;0;0;2;0;0;0;2;0;3;12;11;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;B22;Briefwahlvorstand 22;1;1;0;0;0;0;1302;1302;6;1296;3;1299;680;569;301;301;96;112;62;82;87;135;58;72;0;5;0;1;0;5;0;0;0;0;0;2;0;1;0;0;0;3;0;1;12;10;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;B23;Briefwahlvorstand 23;1;1;0;0;0;0;510;510;1;509;0;510;269;239;118;111;26;30;22;31;40;55;30;33;0;0;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;4;4;0;1
