datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033575408;100;100 - Feuerwehrgerätehaus Zeven;1;1;682;120;0;802;462;0;5;457;4;458;164;168;153;112;23;29;17;29;34;41;60;58;6;3;0;3;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;101;101 - Gauß-Oberschule / Kanalstraße;1;1;933;97;0;1030;579;0;6;573;5;574;177;168;177;162;42;41;61;67;29;39;75;74;5;1;0;4;0;4;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;7;0;2;7;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;102;102 - Gauß-Oberschule / Lühnenfeld;1;1;835;134;0;969;588;0;4;584;1;587;249;237;165;150;28;40;26;28;47;48;63;63;5;2;0;0;0;8;0;3;0;0;0;0;0;1;0;0;0;0;0;2;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;103;103 - Finanzamt Zeven;1;1;644;141;0;785;419;1;3;416;2;417;163;145;127;103;26;41;27;26;30;43;39;42;4;1;0;5;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;104;104 - Grundschule Klostergang;1;1;848;153;0;1001;514;1;5;509;5;509;210;199;141;123;40;40;34;40;34;54;42;36;5;3;0;1;0;9;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;105;105 - Beratungszentrum Stadtwerke;1;1;1025;200;0;1225;703;0;3;700;4;699;279;241;222;194;42;51;42;49;36;70;69;70;7;5;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;106;106 - Gosekamp-Grundschule;1;1;1051;194;0;1245;707;2;8;699;5;702;307;263;184;148;43;66;36;37;42;91;72;78;7;2;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;7;8;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;107;107 - Kivinan-Bildungszentrum;1;1;1165;175;0;1340;819;0;9;810;6;813;310;293;246;206;69;68;40;62;37;64;97;94;9;3;0;6;0;3;0;4;0;0;0;2;0;3;0;0;0;0;0;0;0;4;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;108;108 - KFZ-Zulassungsstelle Zeven-Aspe;1;1;338;32;0;370;226;0;4;222;4;222;76;73;66;56;12;10;13;15;23;23;29;31;3;1;0;6;0;3;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;109;109 - Ehemalige Schule Badenstedt;1;1;401;46;0;447;312;0;3;309;3;309;140;124;91;84;25;20;12;20;20;40;18;11;2;0;0;2;0;2;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;110;110 - Dorfgemeinschaftshaus Brauel;1;1;300;37;0;337;190;1;3;187;4;186;104;96;38;31;9;10;7;8;14;25;15;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;111;111 - Dorfgemeinschaftshaus Brüttendorf;1;1;154;11;0;165;121;0;1;120;0;121;64;60;34;31;6;4;5;5;4;6;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;112;112 - Feuerwehrgem.raum Oldendorf;1;1;269;43;0;312;225;0;0;225;0;225;133;118;49;50;12;9;10;13;7;22;12;9;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;113;113 - Dorfgemeinschaftshaus Wistedt;1;1;173;32;0;205;134;0;3;131;2;132;82;71;20;23;6;5;6;7;7;14;8;9;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;201;201 - Grundschule Elsdorf;1;1;678;130;0;808;539;0;4;535;2;537;257;231;174;151;23;31;12;12;32;64;33;34;4;3;0;1;0;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;202;202 - Dorfgemeinschaftshaus Ehestorf;1;1;301;36;0;337;238;3;2;236;3;235;119;104;51;50;14;9;19;21;8;19;21;24;3;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;203;203 - Feuerwehrgem.raum Frankenbostel;1;1;121;21;0;142;100;0;3;97;3;97;71;66;13;13;2;3;1;2;3;5;7;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;204;204 - Feuerwehrgem.raum Rüspel;1;1;249;50;0;299;214;0;7;207;1;213;126;133;40;29;13;11;3;7;13;17;11;13;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;301;301 - Feuerwehrgerätehaus Gyhum;1;1;390;72;0;462;324;0;1;323;0;324;181;156;82;70;15;15;9;12;15;33;21;26;0;1;0;0;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;303;303 - Feuerwehrgem.raum Hesedorf;1;1;471;91;0;562;362;0;5;357;2;360;174;168;102;89;17;16;21;21;17;23;20;30;5;3;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;304;304 - Kindergarten Nartum;1;1;526;84;0;610;451;0;3;448;2;449;195;195;145;117;31;45;17;21;35;33;22;29;2;1;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;305;305 - Dorfgemeinschaftshaus Wehldorf;1;1;158;21;0;179;116;0;2;114;0;116;73;68;23;23;8;5;0;3;4;9;5;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;401;401 - Heimathaus Heeslingen;1;1;639;155;0;794;492;0;5;487;5;487;239;219;123;103;28;29;26;26;32;51;33;37;5;1;0;2;0;7;0;0;0;0;0;1;0;0;0;0;0;3;0;1;0;6;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;402;402 - Oste-Grundschule Heeslingen;1;1;907;160;0;1067;705;1;3;702;3;702;337;304;218;183;37;55;25;35;34;63;49;46;1;1;0;2;0;2;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;5;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;403;403 - Dorfgemeinschaftshaus Boitzen;1;1;214;30;0;244;180;0;0;180;1;179;110;97;37;34;15;12;5;9;5;12;8;9;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;404;404 - Dorfgemeinschaftshaus Meinstedt;1;1;117;17;0;134;95;0;0;95;0;95;54;52;31;30;2;5;0;0;1;3;6;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;405;405 - Dorfgemeinschaftshaus Sassenholz;1;1;138;29;0;167;106;0;2;104;0;106;57;56;26;21;4;5;3;3;8;8;6;8;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;406;406 - Feuerwehrgerätehaus Steddorf;1;1;248;34;0;282;207;0;1;206;0;207;128;119;34;31;6;7;14;15;12;19;11;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;407;407 - Dorfgemeinschaftshaus Weertzen;1;1;440;88;0;528;356;0;4;352;1;355;201;191;71;58;23;32;10;7;13;24;30;29;3;2;0;1;0;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;408;408 - Ehemalige Schule Wense;1;1;207;47;0;254;174;1;1;173;0;174;101;88;37;43;10;9;6;7;3;12;11;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;409;409 - Dorfgemeinschaftshaus Wiersdorf;1;1;232;16;0;248;182;0;4;178;0;182;100;85;40;34;6;7;8;10;10;17;11;17;3;2;0;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;931;931 - Briefwahl Zeven I;1;1;0;0;0;0;1192;1192;16;1176;8;1184;592;547;271;248;98;80;44;50;62;116;97;99;3;4;0;3;0;8;0;10;0;1;0;4;0;3;0;0;0;1;0;0;0;9;0;1;9;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;932;932 - Briefwahl Zeven II;1;1;0;0;0;0;1194;1194;9;1185;2;1192;575;526;312;280;84;91;38;52;76;116;75;84;13;4;0;1;0;10;0;9;0;0;0;6;0;3;0;0;0;0;0;3;0;5;0;2;12;0
