datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033575408;100;100 - Feuerwehrgerätehaus Zeven;W;Feuerwehrhaus Zeven;Böttcherstraße 1, 27404 Zeven;;
24.09.2017;033575408;101;101 - Gauß-Oberschule / Kanalstraße;W;Gauß-Schule Zeven, Kanalstraße (Mensa);Kanalstraße 45, 27404 Zeven;;
24.09.2017;033575408;102;102 - Gauß-Oberschule / Lühnenfeld;W;Grundschule Kanalstraße;Kanalstraße 20, 27404 Zeven;;
24.09.2017;033575408;103;103 - Finanzamt Zeven;W;Finanzamt Zeven;Kastanienweg 1, 27404 Zeven;;
24.09.2017;033575408;104;104 - Grundschule Klostergang;W;Ehemalige Grundschule Klostergang;Klostergang 4, 27404 Zeven;;
24.09.2017;033575408;105;105 - Beratungszentrum Stadtwerke;W;Beratungszentrum Stadtwerke Zeven;Vitus-Platz 1, 27404 Zeven;;
24.09.2017;033575408;106;106 - Gosekamp-Grundschule;W;Gosekamp-Grundschule;Scheeßeler Straße 3, 27404 Zeven;;
24.09.2017;033575408;107;107 - Kivinan-Bildungszentrum;W;Kivinan-Bildungszentrum, (Eingang Bahnhofstraße);Dammackerweg 12, 27404 Zeven;;
24.09.2017;033575408;108;108 - KFZ-Zulassungsstelle Zeven-Aspe;W;KFZ-Zulassungsstelle, Zeven-Aspe;Nelkenweg 70, 27404 Zeven;;
24.09.2017;033575408;109;109 - Ehemalige Schule Badenstedt;W;Ehemalige Schule Badenstedt;Alte Dorfstraße 7, 27404 Zeven-Badenstedt;;
24.09.2017;033575408;110;110 - Dorfgemeinschaftshaus Brauel;W;Dorfgemeinschaftshaus Brauel;Müller-Brauel-Weg 4a, 27404 Zeven-Brauel;;
24.09.2017;033575408;111;111 - Dorfgemeinschaftshaus Brüttendorf;W;Dorfgemeinschaftshaus Brüttendorf;Rotenburger Straße 5, 27404 Zeven-Brüttendorf;;
24.09.2017;033575408;112;112 - Feuerwehrgem.raum Oldendorf;W;Feuerwehrhaus Oldendorf;Eichenstraße 19, 27404 Zeven-Oldendorf;;
24.09.2017;033575408;113;113 - Dorfgemeinschaftshaus Wistedt;W;Dorfgemeinschaftshaus Wistedt;Auf dem Deister 3, 27404 Zeven-Wistedt;;
24.09.2017;033575408;201;201 - Grundschule Elsdorf;W;Grundschule Elsdorf;Schulstraße 12, 27404 Elsdorf;;
24.09.2017;033575408;202;202 - Dorfgemeinschaftshaus Ehestorf;W;Dorfgemeinschaftshaus Ehestorf;Dorfstraße 13, 27404 Elsdorf-Ehestorf;;
24.09.2017;033575408;203;203 - Feuerwehrgem.raum Frankenbostel;W;Feuerwehrhaus Frankenbostel;Elsdorfer Straße 7, 27404 Elsdorf-Frankenbostel;;
24.09.2017;033575408;204;204 - Feuerwehrgem.raum Rüspel;W;Feuerwehrhaus Rüspel;Eichenstraße 5, 27404 Elsdorf-Rüspel;;
24.09.2017;033575408;301;301 - Feuerwehrgerätehaus Gyhum;W;Feuerwehrhaus Gyhum;Eichenstraße 3, 27404 Gyhum;;
24.09.2017;033575408;303;303 - Feuerwehrgem.raum Hesedorf;W;Feuerwehrhaus Hesedorf;Schulstraße 2, 27404 Gyhum-Hesedorf;;
24.09.2017;033575408;304;304 - Kindergarten Nartum;W;Kindergarten Nartum;Hauptstraße 46, 27404 Gyhum-Nartum;;
24.09.2017;033575408;305;305 - Dorfgemeinschaftshaus Wehldorf;W;Dorfgemeinschaftshaus Wehldorf;Blöckenstraße 2, 27404 Gyhum-Wehldorf;;
24.09.2017;033575408;401;401 - Heimathaus Heeslingen;W;Heimathaus Heeslingen;Bremer Straße 2, 27404 Heeslingen;;
24.09.2017;033575408;402;402 - Oste-Grundschule Heeslingen;W;Oste-Grundschule Heeslingen;Kirchstraße 15, 27404 Heeslingen;;
24.09.2017;033575408;403;403 - Dorfgemeinschaftshaus Boitzen;W;Dorfgemeinschaftshaus Boitzen;Osterheeslinger Straße 6a, 27404 Heeslingen-Boitzen;;
24.09.2017;033575408;404;404 - Dorfgemeinschaftshaus Meinstedt;W;Dorfgemeinschaftshaus Meinstedt;Moorweg 4, 27404 Heeslingen-Meinstedt;;
24.09.2017;033575408;405;405 - Dorfgemeinschaftshaus Sassenholz;W;Dorfgemeinschaftshaus Sassenholz;Am Bruch 3, 27404 Heeslingen-Sassenholz;;
24.09.2017;033575408;406;406 - Feuerwehrgerätehaus Steddorf;W;Dorfgemeinschaftshaus Steddorf;Unter den Linden 4, 27404 Heeslingen-Steddorf;;
24.09.2017;033575408;407;407 - Dorfgemeinschaftshaus Weertzen;W;Dorfgemeinschaftshaus Weertzen;Schulhof 3, 27404 Heeslingen-Weertzen;ja;
24.09.2017;033575408;408;408 - Ehemalige Schule Wense;W;Dorfgemeinschaftshaus Wense;Alte Dorfstraße 23, 27404 Heeslingen-Wense;;
24.09.2017;033575408;409;409 - Dorfgemeinschaftshaus Wiersdorf;W;Dorfgemeinschaftshaus Wiersdorf;Röhrsweg 3, 27404 Heeslingen-Wiersdorf;;
24.09.2017;033575408;931;931 - Briefwahl Zeven I;B;Briefwahl Zeven I, Stadtgebiet mit Ortsteile;Am Markt 4, 27404 Zeven;;
24.09.2017;033575408;932;932 - Briefwahl Zeven II;B;Briefwahl Zeven II, Samtgemeinde übrige Gemeinden;Am Markt 4, 27404 Zeven;;
