datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;03153008;300;Ostharingen, FFW, Untere Dorfstraße 13 A;1;1;164;32;0;196;150;0;0;150;0;150;58;54;64;55;3;3;7;8;6;14;12;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;301;Upen, Ev.-luth. Gemeindehaus, In der Neilwiese;1;1;242;47;0;289;198;0;1;197;2;196;49;50;96;75;10;15;5;4;7;10;29;33;1;1;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;302;Othfresen, DGH- MZR, Grasweg 3;1;1;554;79;0;633;410;0;1;409;1;409;81;94;231;177;9;19;20;18;10;21;54;60;3;4;0;6;0;7;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;303;Othfresen, DGH- DRK- Raum, Grasweg 3;1;1;550;118;0;668;421;0;3;418;4;417;121;129;216;161;9;20;10;17;14;32;46;49;2;1;0;1;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;304;Heimerode, Siedlerheim, Bismarckschacht 2;1;1;276;39;0;315;172;0;1;171;1;171;31;34;98;94;4;3;10;14;4;3;24;22;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;305;Heißum, DGA, Mausebrunnenweg 39;1;1;229;36;0;265;186;0;1;185;1;185;31;47;107;76;2;8;8;10;8;12;27;27;2;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;306;Dörnten, ehemalige Grundschule I, Ringstraße 22;1;1;448;60;0;508;350;0;2;348;2;348;89;96;186;134;9;22;15;18;17;28;31;33;1;2;0;1;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;307;Dörnten, ehemalige Grundschule II, Ringstraße 22;1;1;459;122;0;581;342;0;2;340;2;340;102;93;169;118;7;26;11;18;10;36;39;44;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;308;Liebenburg, Grundschule I, Schäferwiese 18;1;1;487;84;0;571;353;0;3;350;4;349;90;95;182;142;11;12;20;29;17;28;26;29;3;2;0;0;0;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;309;Liebenburg, Grundschule II, Schäferwiese 18;1;1;648;111;0;759;373;0;0;373;1;372;94;114;191;132;15;27;12;19;14;25;38;38;7;2;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;310;Liebenburg, Lewer Däle, Martin-Luther-Str. 1;1;1;534;103;0;637;402;0;3;399;5;397;105;106;217;173;14;26;13;19;20;28;29;31;1;2;0;2;0;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;311;Döhren, Ehem. Grundschule Döhren I, Durnidistraße 29A;1;1;287;94;0;381;213;0;1;212;0;213;32;38;136;110;6;12;23;26;3;4;12;19;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;312;Döhren, Ehem. Grundschule Döhren II, Durnidistr. 29A;1;1;301;87;0;388;252;0;4;248;2;250;65;74;127;95;7;14;12;13;11;19;24;29;2;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;313;Döhren, Feuerwehrgerätehaus, Burgstraße 8;1;1;272;75;0;347;222;0;0;222;0;222;63;62;114;89;4;11;7;9;11;17;22;27;0;0;0;1;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;314;Neuenkirchen, DGA, Lange Ringstraße 4;1;1;136;34;0;170;108;0;1;107;2;106;21;26;67;48;1;8;5;6;2;6;10;11;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;315;Klein Mahner, DGA, Bergfeldstraße 7;1;1;241;65;0;306;164;0;1;163;2;162;63;58;60;46;3;8;8;12;10;14;18;20;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;B11;Briefwahl Gemeinde Liebenburg II;1;1;0;0;0;0;621;621;2;619;1;620;200;208;294;219;20;35;23;25;27;55;52;55;2;0;0;3;0;9;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;2;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;B36;Briefwahl Gemeinde Liebenburg I;1;1;0;0;0;0;518;518;2;516;2;516;155;173;277;206;20;29;15;20;16;36;30;38;3;2;0;1;0;5;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
