datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03153008;300;Ostharingen, FFW, Untere Dorfstraße 13 A;W;Reserve;;;
24.09.2017;03153008;301;Upen, Ev.-luth. Gemeindehaus, In der Neilwiese;W;Reserve;;;
24.09.2017;03153008;302;Othfresen, DGH- MZR, Grasweg 3;W;Reserve;;;
24.09.2017;03153008;303;Othfresen, DGH- DRK- Raum, Grasweg 3;W;Reserve;;;
24.09.2017;03153008;304;Heimerode, Siedlerheim, Bismarckschacht 2;W;Reserve;;;
24.09.2017;03153008;305;Heißum, DGA, Mausebrunnenweg 39;W;Reserve;;;
24.09.2017;03153008;306;Dörnten, ehemalige Grundschule I, Ringstraße 22;W;Reserve;;;
24.09.2017;03153008;307;Dörnten, ehemalige Grundschule II, Ringstraße 22;W;Reserve;;;
24.09.2017;03153008;308;Liebenburg, Grundschule I, Schäferwiese 18;W;Reserve;;;
24.09.2017;03153008;309;Liebenburg, Grundschule II, Schäferwiese 18;W;Reserve;;;
24.09.2017;03153008;310;Liebenburg, Lewer Däle, Martin-Luther-Str. 1;W;Reserve;;;
24.09.2017;03153008;311;Döhren, Ehem. Grundschule Döhren I, Durnidistraße 29A;W;Reserve;;;
24.09.2017;03153008;312;Döhren, Ehem. Grundschule Döhren II, Durnidistr. 29A;W;Reserve;;;
24.09.2017;03153008;313;Döhren, Feuerwehrgerätehaus, Burgstraße 8;W;Reserve;;;
24.09.2017;03153008;314;Neuenkirchen, DGA, Lange Ringstraße 4;W;Reserve;;;
24.09.2017;03153008;315;Klein Mahner, DGA, Bergfeldstraße 7;W;Reserve;;;
24.09.2017;03153008;B11;Briefwahl Gemeinde Liebenburg II;B;Reserve;;;
24.09.2017;03153008;B36;Briefwahl Gemeinde Liebenburg I;B;Reserve;;;
