datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03155009;001;Stadthalle;1;1;1012;164;0;1176;736;1;6;730;5;731;299;219;258;249;35;46;27;33;32;57;79;94;0;0;0;6;0;15;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155009;002;Rathaus;1;1;1010;189;0;1199;726;1;12;714;13;713;283;201;266;256;25;47;21;32;42;79;77;74;0;2;0;5;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;003;Grundschule;1;1;988;197;0;1185;564;2;5;559;2;562;215;159;187;179;29;38;31;31;21;54;76;73;0;1;0;5;0;11;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;004;Behrensen;1;1;162;23;0;185;145;0;3;142;1;144;55;46;48;47;4;9;10;10;14;17;11;11;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;005;Blankenhagen;1;1;69;6;0;75;62;0;0;62;0;62;19;15;18;10;3;4;2;4;4;6;16;17;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155009;006;Fredelsloh;1;1;651;129;0;780;496;2;3;493;5;491;190;136;201;188;31;35;22;42;17;37;32;36;0;2;0;0;0;5;0;2;0;0;0;0;0;2;0;0;0;3;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;007;Großenrode;1;1;231;40;0;271;193;1;0;193;0;193;87;56;56;57;24;28;7;6;2;16;17;19;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;008;Lutterbeck;1;1;123;12;0;135;101;0;1;100;0;101;53;40;34;32;3;5;2;1;3;11;5;6;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;009;Nienhagen;1;1;284;70;0;354;196;0;1;195;1;195;73;57;71;66;8;11;14;13;10;13;19;30;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;010;Oldenrode;1;1;91;9;0;100;76;0;0;76;0;76;31;18;17;21;3;4;12;15;7;12;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;011;Thüdinghausen;1;1;219;46;0;265;152;0;1;151;1;151;64;48;48;51;3;7;8;8;7;12;21;19;0;1;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155009;912;BW Moringen;1;1;0;0;0;0;829;829;2;827;1;828;377;275;253;252;61;65;57;65;24;65;55;72;0;2;0;2;0;15;0;1;0;0;0;1;0;2;0;0;0;1;0;1;0;9;0;0
